"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MATAPEDIA","-66.933","47.967","7054680","QC","1940","1","-11.8","0",NA,"0.0","0","-30.6","0","61.8","0",NA,"61.8","0",NA,"","6","","",NA,"924.1","0.0"
"MATAPEDIA","-66.933","47.967","7054680","QC","1940","2","-10.8","0",NA,"6.1","0","-33.3","0","51.3","0",NA,"51.3","0",NA,"","4","","",NA,"835.0","0.0"
"MATAPEDIA","-66.933","47.967","7054680","QC","1940","3","-5.0","0",NA,"12.8","0","-30.6","0","101.5","0",NA,"138.4","0",NA,"","13","","",NA,"711.8","0.0"
"MATAPEDIA","-66.933","47.967","7054680","QC","1940","4","1.4","0",NA,"19.4","0","-11.7","0","22.9","0",NA,"72.5","0",NA,"","7","","",NA,"496.6","0.0"
"MATAPEDIA","-66.933","47.967","7054680","QC","1940","5","10.0","0",NA,"30.0","0","-2.8","0","0.0","0",NA,"43.9","0",NA,"","9","","",NA,"254.7","6.2"
"MATAPEDIA","-66.933","47.967","7054680","QC","1940","6","14.0","0",NA,"27.8","0","2.8","0","0.0","0",NA,"152.6","0",NA,"","19","","",NA,"121.4","0.4"
"MATAPEDIA","-66.933","47.967","7054680","QC","1940","7","18.4","0",NA,"33.3","0","3.9","0","0.0","0",NA,"75.3","0",NA,"","13","","",NA,"29.2","40.5"
"MATAPEDIA","-66.933","47.967","7054680","QC","1940","8","16.8","0",NA,"32.8","0","2.2","0","0.0","0",NA,"52.9","0",NA,"","4","","",NA,"67.1","31.0"
"MATAPEDIA","-66.933","47.967","7054680","QC","1940","9","12.3","0",NA,"23.9","0","-3.3","0","0.0","0",NA,"77.6","0",NA,"","16","","",NA,"170.8","1.0"
"MATAPEDIA","-66.933","47.967","7054680","QC","1940","10","3.2","0",NA,"21.7","0","-10.0","0","2.6","0",NA,"61.9","0",NA,"","10","","",NA,"457.5","0.0"
"MATAPEDIA","-66.933","47.967","7054680","QC","1940","11","-1.7","0",NA,"13.9","0","-17.2","0","36.8","0",NA,"104.2","0",NA,"","15","","",NA,"589.5","0.0"
"MATAPEDIA","-66.933","47.967","7054680","QC","1940","12","-12.0","0",NA,"3.9","0","-32.8","0","84.3","0",NA,"99.8","0",NA,"","9","","",NA,"929.9","0.0"
