"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1972","1","-11.5","0",NA,"6.7","0","-28.9","0","47.8","0",NA,"59.8","0",NA,"","15","","",NA,"914.7","0.0"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1972","2","-13.1","0",NA,"4.4","0","-36.7","0","115.0","0",NA,"121.9","0",NA,"","9","","",NA,"902.2","0.0"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1972","3","-7.2","0",NA,"5.0","0","-30.0","0","96.6","0",NA,"140.3","0",NA,"","14","","",NA,"781.4","0.0"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1972","4","1.6","0",NA,"18.9","0","-12.2","0","16.8","0",NA,"42.2","0",NA,"","7","","",NA,"493.0","0.0"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1972","5","11.5","0",NA,"28.9","0","-1.1","0","1.0","0",NA,"114.9","0",NA,"","8","","",NA,"208.6","6.0"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1972","6","15.5","0",NA,"28.9","0","3.9","0","0.0","0",NA,"130.5","0",NA,"","15","","",NA,"91.6","17.6"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1972","7","19.1","0",NA,"31.1","0","6.1","0","0.0","0",NA,"148.0","0",NA,"","13","","",NA,"18.9","53.5"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1972","8","16.4","0",NA,"26.7","0","6.1","0","0.0","0",NA,"221.7","0",NA,"","16","","",NA,"62.7","13.2"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1972","9","13.5","0",NA,"29.4","0","-0.6","0","0.0","0",NA,"132.9","0",NA,"","12","","",NA,"143.0","8.6"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1972","10","4.4","0",NA,"20.0","0","-8.3","0","7.1","0",NA,"140.1","0",NA,"","12","","",NA,"420.6","0.0"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1972","11","-1.6","0",NA,"5.6","0","-17.2","0","33.2","0",NA,"83.9","0",NA,"","13","","",NA,"588.7","0.0"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1972","12","-10.3","0",NA,"5.6","0","-24.4","0","149.5","0",NA,"179.8","0",NA,"","23","","",NA,"878.5","0.0"
