"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE CATHERINE","-71.617","46.850","7016932","QC","1972","1","-14.1","8",NA,"5.6","0","-32.8","8","67.8","0",NA,"87.1","0",NA,"","19","","",NA,"738.2","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1972","2","-14.6","0",NA,"5.0","0","-37.2","0","125.9","0",NA,"131.3","0",NA,"","12","","",NA,"946.1","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1972","3","-7.4","0",NA,"6.7","0","-28.9","0","92.2","0",NA,"122.7","0",NA,"","14","","",NA,"786.7","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1972","4","0.6","0",NA,"15.0","0","-16.1","0","24.4","0",NA,"63.0","0",NA,"","8","","",NA,"521.1","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1972","5","10.7","0",NA,"28.9","0","-4.4","0","0.0","0",NA,"109.3","0",NA,"","8","","",NA,"228.4","1.2"
"STE CATHERINE","-71.617","46.850","7016932","QC","1972","6","15.5","0",NA,"28.3","0","3.3","0","0.0","0",NA,"94.3","0",NA,"","14","","",NA,"91.1","16.8"
"STE CATHERINE","-71.617","46.850","7016932","QC","1972","7","18.2","1",NA,"30.0","1","3.3","0","0.0","0",NA,"159.9","0",NA,"","17","","",NA,"30.1","37.3"
"STE CATHERINE","-71.617","46.850","7016932","QC","1972","8","15.5","0",NA,"27.2","0","2.8","0","0.0","0",NA,"179.5","0",NA,"","16","","",NA,"85.8","9.7"
"STE CATHERINE","-71.617","46.850","7016932","QC","1972","9","12.4","0",NA,"28.3","0","-1.7","0","0.0","0",NA,"133.0","0",NA,"","12","","",NA,"172.9","5.8"
"STE CATHERINE","-71.617","46.850","7016932","QC","1972","10","3.4","0",NA,"19.4","0","-11.1","0","17.6","0",NA,"162.1","0",NA,"","12","","",NA,"453.5","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1972","11","-2.5","0",NA,"6.7","0","-20.0","0","51.7","0",NA,"106.8","0",NA,"","14","","",NA,"614.0","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1972","12","-11.2","0",NA,"5.0","0","-27.8","0","149.9","0",NA,"180.2","0",NA,"","25","","",NA,"904.8","0.0"
