"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAGOG","-72.117","45.267","7024440","QC","1957","1","-14.1","1","-3.9","11.1","0","-37.2","1","73.6","0","131.0","102.0","0","128.0","","18","","",NA,"961.6","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1957","2","-7.7","0","0.6","8.3","0","-27.8","0","50.2","0","110.0","97.7","0","155.0","","11","","",NA,"718.4","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1957","3","-1.9","0","0.8","11.1","0","-15.0","0","18.2","0","43.0","28.9","0","37.0","","7","","",NA,"617.2","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1957","4","5.3","1","0.4","24.4","0","-8.3","1","13.9","0","118.0","72.8","0","93.0","","10","","",NA,"368.8","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1957","5","11.3","0","-0.5","27.8","0","-1.7","0","0.0","0","0.0","72.9","0","72.0","","10","","",NA,"212.3","5.3"
"MAGOG","-72.117","45.267","7024440","QC","1957","6","19.1","0","2.2","31.1","0","2.8","0","0.0","0",NA,"111.5","0","99.0","","14","","",NA,"46.2","77.7"
"MAGOG","-72.117","45.267","7024440","QC","1957","7","18.8","0","-0.6","28.3","0","8.9","0","0.0","0",NA,"117.2","0","98.0","","12","","",NA,"20.2","45.6"
"MAGOG","-72.117","45.267","7024440","QC","1957","8","16.6","0","-1.9","28.3","0","2.2","0","0.0","0",NA,"44.8","0","38.0","","5","","",NA,"75.2","31.8"
"MAGOG","-72.117","45.267","7024440","QC","1957","9","14.7","0","0.8","28.3","0","1.7","0","0.0","0",NA,"112.6","0","113.0","","11","","",NA,"114.1","16.0"
"MAGOG","-72.117","45.267","7024440","QC","1957","10","8.1","0","0.9","25.0","0","-4.4","0","0.0","0","0.0","60.7","0","57.0","","9","","",NA,"306.2","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1957","11","3.1","0","2.0","16.1","0","-16.7","0","16.5","0","72.0","89.5","0","92.0","","17","","",NA,"448.2","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1957","12","-3.5","0","2.6","12.8","0","-18.3","0","62.6","0","110.0","160.7","0","182.0","","16","","",NA,"666.0","0.0"
