"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST GEORGES","-70.700","46.150","7027283","QC","1969","1","-9.4","0","2.7","6.7","0","-29.4","0","49.7","0","103.0","61.1","0","92.0","","9","","",NA,"848.7","0.0"
"ST GEORGES","-70.700","46.150","7027283","QC","1969","2","-7.8","0","2.2","6.1","0","-24.4","0","26.4","0","74.0","26.4","0","56.0","","6","","",NA,"723.0","0.0"
"ST GEORGES","-70.700","46.150","7027283","QC","1969","3","-4.8","0","-0.7","7.2","0","-25.6","0","21.8","0","72.0","35.0","0","63.0","","9","","",NA,"707.5","0.0"
"ST GEORGES","-70.700","46.150","7027283","QC","1969","4","2.0","0","-2.3","19.4","0","-18.3","0","5.1","0","49.0","78.3","0","103.0","","10","","",NA,"481.1","0.0"
"ST GEORGES","-70.700","46.150","7027283","QC","1969","5","9.6","0","-1.5","27.8","0","-5.0","0","0.0","0",NA,"109.8","0","123.0","","13","","",NA,"260.0","0.0"
"ST GEORGES","-70.700","46.150","7027283","QC","1969","6","15.9","0","-0.4","32.2","0","0.6","0","0.0","0",NA,"130.6","0","117.0","","12","","",NA,"88.9","27.0"
"ST GEORGES","-70.700","46.150","7027283","QC","1969","7","17.9","0","-0.9","31.1","0","0.0","0","0.0","0",NA,"136.6","0","120.0","","10","","",NA,"40.3","35.9"
"ST GEORGES","-70.700","46.150","7027283","QC","1969","8","18.7","0","1.0","31.7","0","4.4","0","0.0","0",NA,"100.1","0","81.0","","12","","",NA,"35.2","58.0"
"ST GEORGES","-70.700","46.150","7027283","QC","1969","9","12.5","0","-0.7","26.7","0","-0.6","0","0.0","0",NA,"97.8","0","110.0","","13","","",NA,"171.1","5.5"
"ST GEORGES","-70.700","46.150","7027283","QC","1969","10","6.6","1","0.1","23.9","0","-10.6","1","5.6","0","227.0","46.4","0","49.0","","10","","",NA,"341.8","0.0"
"ST GEORGES","-70.700","46.150","7027283","QC","1969","11","1.7","0","1.5","16.1","0","-23.9","0","14.1","0","75.0","90.0","0","111.0","","15","","",NA,"489.5","0.0"
"ST GEORGES","-70.700","46.150","7027283","QC","1969","12","-8.3","0","-0.8","11.1","0","-34.4","0","50.3","0","91.0","69.4","0","86.0","","11","","",NA,"815.6","0.0"
