"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BAGOTVILLE A","-71.000","48.333","7060400","QC","1989","1","-15.3","0","0.4","5.9","0","-32.3","0","65.3","0","101.0","60.5","0","105.0","54.0","13","","",NA,"1031.3","0.0"
"BAGOTVILLE A","-71.000","48.333","7060400","QC","1989","2","-15.5","0","-2.5","4.8","0","-32.7","0","27.6","0","50.0","27.6","0","54.0","46.0","6","","",NA,"939.3","0.0"
"BAGOTVILLE A","-71.000","48.333","7060400","QC","1989","3","-9.4","0","-3.1","12.3","0","-33.6","0","31.1","0","68.0","60.7","0","116.0","25.0","11","","",NA,"849.7","0.0"
"BAGOTVILLE A","-71.000","48.333","7060400","QC","1989","4","1.8","0","-0.7","19.3","0","-10.8","0","25.6","0","106.0","54.4","0","87.0","0.0","9","","",NA,"485.8","0.0"
"BAGOTVILLE A","-71.000","48.333","7060400","QC","1989","5","11.5","0","1.6","30.1","0","-0.3","0","0.0","0","0.0","118.8","0","147.0","0.0","18","","",NA,"204.9","2.5"
"BAGOTVILLE A","-71.000","48.333","7060400","QC","1989","6","15.6","0","0.0","33.6","0","3.8","0","0.0","0",NA,"87.7","0","100.0","0.0","10","","",NA,"97.5","26.8"
"BAGOTVILLE A","-71.000","48.333","7060400","QC","1989","7","18.4","0","0.0","34.3","0","5.8","0","0.0","0",NA,"55.2","0","49.0","0.0","9","","",NA,"38.9","50.1"
"BAGOTVILLE A","-71.000","48.333","7060400","QC","1989","8","17.2","0","0.1","29.7","0","3.1","0","0.0","0",NA,"126.0","0","138.0","0.0","12","","",NA,"63.0","38.1"
"BAGOTVILLE A","-71.000","48.333","7060400","QC","1989","9","12.9","0","0.9","29.4","0","-0.5","0","0.0","0","0.0","74.4","0","72.0","0.0","8","","",NA,"164.4","12.8"
"BAGOTVILLE A","-71.000","48.333","7060400","QC","1989","10","5.9","0","0.6","21.4","0","-8.1","0","5.6","0","68.0","73.1","0","86.0","0.0","12","","",NA,"374.6","0.0"
"BAGOTVILLE A","-71.000","48.333","7060400","QC","1989","11","-4.6","0","-2.7","16.5","0","-22.8","0","52.7","0","113.0","68.0","0","87.0","25.0","15","","",NA,"678.7","0.0"
"BAGOTVILLE A","-71.000","48.333","7060400","QC","1989","12","-18.7","0","-8.3","-3.7","0","-34.1","0","57.0","0","78.0","50.1","0","72.0","27.0","14","","",NA,"1137.7","0.0"
