"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1970","1","-21.7","4",NA,"1.1","4","-41.7","4","35.5","0",NA,"35.5","0",NA,"","9","107.2","0",NA,"1073.0","0.0"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1970","2","-15.1","0",NA,"5.6","0","-34.4","0","57.8","0",NA,"60.9","0",NA,"","9","112.7","0",NA,"926.9","0.0"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1970","3","-6.8","0",NA,"6.7","0","-28.9","0","32.6","0",NA,"32.6","0",NA,"","7","127.3","0",NA,"769.9","0.0"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1970","4","1.6","0",NA,"19.4","0","-13.9","0","13.5","0",NA,"33.0","0",NA,"","8","190.2","0",NA,"490.6","0.0"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1970","5","8.6","0",NA,"25.6","0","-3.9","0","0.0","0",NA,"64.4","0",NA,"","9","203.4",".66666666666666666666666666666666666667",NA,"291.1","0.0"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1970","6","14.7","2",NA,"29.4","2","0.6","2","0.0","0",NA,"94.1","0",NA,"","15","208.4","0",NA,"111.9","20.0"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1970","7","18.2","5",NA,"30.0","5","5.0","5","0.0","0",NA,"135.5","0",NA,"","13","262.9","0",NA,"31.0","37.1"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1970","8","16.5","0",NA,"31.7","0","-1.1","0","0.0","0",NA,"73.4","0",NA,"","13","261.8","0",NA,"99.0","52.0"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1970","9","",,NA,"20.6","0","",,"0.0","0",NA,"127.4","0",NA,"","14","120.8","0",NA,"",""
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1970","10","6.6","0",NA,"23.9","0","-7.2","0","0.0","0",NA,"50.9","0",NA,"","6","135.6","0",NA,"353.6","0.0"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1970","11","-1.1","0",NA,"10.6","0","-17.8","0","34.6","0",NA,"65.6","0",NA,"","10","47.9","0",NA,"571.5","0.0"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1970","12","","",NA,"","","","","","",NA,"","",NA,"","","59.1","0",NA,"",""
