"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURY","-71.483","45.517","7020885","QC","1982","1","-17.8","0",NA,"5.0","0","-38.0","0","93.6","0",NA,"104.0","0",NA,"45.0","16","","",NA,"1109.4","0.0"
"BURY","-71.483","45.517","7020885","QC","1982","2","-11.2","0",NA,"5.0","0","-28.0","0","108.8","0",NA,"139.2","0",NA,"74.0","14","","",NA,"817.2","0.0"
"BURY","-71.483","45.517","7020885","QC","1982","3","-4.2","0",NA,"11.0","0","-33.0","0","75.8","0",NA,"113.6","0",NA,"48.0","14","","",NA,"688.6","0.0"
"BURY","-71.483","45.517","7020885","QC","1982","4","1.7","0",NA,"22.0","0","-20.0","0","23.6","0",NA,"143.0","0",NA,"0.0","12","","",NA,"489.7","0.0"
"BURY","-71.483","45.517","7020885","QC","1982","5","11.4","0",NA,"28.0","0","-3.5","0","0.0","0",NA,"71.0","0",NA,"0.0","5","","",NA,"209.6","5.8"
"BURY","-71.483","45.517","7020885","QC","1982","6","14.1","0",NA,"25.5","0","0.0","0","0.0","0",NA,"164.2","0",NA,"0.0","13","","",NA,"117.9","2.0"
"BURY","-71.483","45.517","7020885","QC","1982","7","17.4","0",NA,"31.0","0","0.0","0","0.0","0",NA,"88.8","0",NA,"0.0","9","","",NA,"60.3","40.9"
"BURY","-71.483","45.517","7020885","QC","1982","8","15.0","1",NA,"27.0","1","0.0","0","0.0","0",NA,"149.0","0",NA,"0.0","16","","",NA,"93.8","5.1"
"BURY","-71.483","45.517","7020885","QC","1982","9","13.3","0",NA,"28.0","0","0.0","0","0.0","0",NA,"106.9","0",NA,"0.0","12","","",NA,"149.8","9.1"
"BURY","-71.483","45.517","7020885","QC","1982","10","7.2","2",NA,"20.5","1","-7.0","1","0.0","0",NA,"53.8","0",NA,"0.0","10","","",NA,"312.9","0.0"
"BURY","-71.483","45.517","7020885","QC","1982","11","2.2","0",NA,"21.0","0","-20.0","0","12.6","0",NA,"117.4","0",NA,"4.0","15","","",NA,"473.8","0.0"
"BURY","-71.483","45.517","7020885","QC","1982","12","-3.9","0",NA,"14.5","0","-30.0","0","19.6","0",NA,"84.8","0",NA,"0.0","15","","",NA,"679.0","0.0"
