"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRANBY","-72.717","45.383","7022800","QC","1959","1","",,"","",,"",,"104.7","0","161.0","130.1","0","134.0","","11","","",NA,"",""
"GRANBY","-72.717","45.383","7022800","QC","1959","2","",,"","",,"",,"80.9","0","157.0","88.0","0","120.0","","11","","",NA,"",""
"GRANBY","-72.717","45.383","7022800","QC","1959","3","",,"","",,"",,"28.7","0","60.0","60.0","0","69.0","","6","","",NA,"",""
"GRANBY","-72.717","45.383","7022800","QC","1959","4","",,"","",,"",,"0.0","0","0.0","54.5","0","61.0","","10","","",NA,"",""
"GRANBY","-72.717","45.383","7022800","QC","1959","5","",,"","",,"",,"0.0","0","0.0","41.2","0","42.0","","11","","",NA,"",""
"GRANBY","-72.717","45.383","7022800","QC","1959","6","",,"","",,"",,"0.0","0",NA,"130.9","0","113.0","","10","","",NA,"",""
"GRANBY","-72.717","45.383","7022800","QC","1959","7","",,"","",,"",,"0.0","0",NA,"33.7","0","29.0","","7","","",NA,"",""
"GRANBY","-72.717","45.383","7022800","QC","1959","8","",,"","",,"",,"0.0","0",NA,"167.7","0","137.0","","15","","",NA,"",""
"GRANBY","-72.717","45.383","7022800","QC","1959","9","",,"","",,"",,"0.0","0",NA,"69.5","0","66.0","","6","","",NA,"",""
"GRANBY","-72.717","45.383","7022800","QC","1959","10","",,"","",,"",,"10.2","0","297.0","124.8","0","122.0","","14","","",NA,"",""
"GRANBY","-72.717","45.383","7022800","QC","1959","11","",,"","",,"",,"39.6","0","156.0","140.6","0","134.0","","16","","",NA,"",""
"GRANBY","-72.717","45.383","7022800","QC","1959","12","",,"","",,"",,"41.1","0","68.0","65.9","0","64.0","","13","","",NA,"",""
