"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2005","1","-13.7","0","-1.6","9.5","0","-32.0","0","22.7","0","39.0","36.7","0","44.0","45.0","8","","",NA,"981.8","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2005","2","-8.0","0","1.7","5.0","0","-25.0","0","50.6","0","103.0","58.3","0","85.0","65.0","8","","",NA,"727.8","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2005","3","-4.1","0","-0.5","10.0","0","-28.0","0","61.5","0","141.0","77.2","0","102.0","50.0","9","","",NA,"685.3","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2005","4","5.6","0","0.8","22.0","0","-5.0","0","0.0","0","0.0","184.0","1",NA,"0.0","13","","",NA,"372.6","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2005","5","11.1","0","-1.2","27.5","0","-3.0","0","0.0","0","0.0","30.8","1",NA,"0.0","8","","",NA,"215.9","0.8"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2005","6","19.5","0","2.0","32.5","0","5.0","0","0.0","0",NA,"180.6","0","169.0","0.0","13","","",NA,"41.6","87.7"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2005","7","21.2","0","1.2","32.5","0","8.5","0","0.0","0",NA,"104.4","0","89.0","0.0","11","","",NA,"4.9","102.7"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2005","8","20.4","1","1.5","30.0","1","10.0","0","0.0","0",NA,"113.0","0","112.0","0.0","13","","",NA,"7.8","78.8"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2005","9","16.2","0","2.0","30.0","0","2.0","0","0.0","0",NA,"148.3","0","147.0","0.0","10","","",NA,"80.5","25.2"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2005","10","9.1","0","1.7","26.0","0","-5.0","0","0.0","0","0.0","129.6","0","132.0","0.0","10","","",NA,"279.9","4.5"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2005","11","1.2","0","0.6","15.0","0","-18.0","0","32.5","0","120.0","104.5","0","102.0","0.0","15","","",NA,"504.5","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2005","12","-7.4","2","-0.1","6.0","1","-25.0","1","103.8","0","159.0","106.0","0","114.0","40.0","13","","",NA,"737.1","0.0"
