"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1980","1","-11.1","0","1.7","8.0","0","-23.5","0","14.4","0","23.0","33.2","0","41.0","","6","","",NA,"901.5","0.0"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1980","2","-11.0","0","-0.6","1.5","0","-30.0","0","22.4","0","44.0","22.4","0","34.0","","5","","",NA,"842.1","0.0"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1980","3","-4.4","0","-0.2","10.5","0","-29.5","0","26.0","0","62.0","49.0","0","66.0","","8","","",NA,"695.1","0.0"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1980","4","5.6","0","1.2","19.0","0","-6.5","0","0.0","0","0.0","119.8","0","135.0","","12","","",NA,"371.4","0.0"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1980","5","11.6","0","-0.2","25.5","0","-4.0","0","0.0","0","0.0","54.4","0","57.0","","6","","",NA,"199.3","0.3"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1980","6","15.3","0","-1.7","30.5","0","2.5","0","0.0","0",NA,"92.8","0","84.0","","12","","",NA,"96.8","15.1"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1980","7","18.6","0","-1.0","28.5","0","6.0","0","0.0","0",NA,"144.2","0","118.0","","16","","",NA,"22.5","39.6"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1980","8","19.1","0","0.6","30.5","0","5.0","0","0.0","0",NA,"66.4","0","66.0","0.0","15","","",NA,"16.4","50.0"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1980","9","11.8","0","-1.8","27.5","0","-7.0","0","0.0","0",NA,"133.4","0","118.0","0.0","16","","",NA,"189.9","5.0"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1980","10","5.1","0","-1.8","20.0","0","-6.5","0","0.4","0","21.0","89.6","0","86.0","0.0","12","","",NA,"398.5","0.0"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1980","11","-1.8","0","-2.2","10.5","0","-12.5","0","29.8","0","120.0","51.4","0","51.0","10.0","11","","",NA,"595.3","0.0"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1980","12","-14.4","0","-6.5","2.5","0","-33.5","0","54.0","0","95.0","76.4","0","84.0","42.0","15","","",NA,"1004.2","0.0"
