"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLETERRE","-78.700","47.383","7080600","QC","1996","1","-18.0","0","-1.8","8.5","0","-40.0","0","75.6","0","140.0","102.0","0","165.0","55.0","15","","",NA,"1114.9","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1996","2","-16.2","0","-2.3","3.5","0","-43.0","0","48.1","0","103.0","55.1","0","105.0","70.0","10","","",NA,"993.1","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1996","3","-9.4","0","-1.9","9.5","0","-33.0","0","21.7","0","65.0","29.5","0","52.0","55.0","7","","",NA,"848.9","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1996","4","-0.3","0","-2.3","14.0","0","-19.0","0","11.0","3",NA,"69.8","4",NA,"0.0","11","","",NA,"549.6","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1996","5","7.0","0","-2.8","25.0","0","-6.0","0","0.0","0","0.0","49.8","0","62.0","0.0","6","","",NA,"341.7","1.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1996","6","16.6","0","1.7","30.0","0","3.5","0","0.0","0",NA,"67.8","0","74.0","0.0","13","","",NA,"65.3","24.4"
"BELLETERRE","-78.700","47.383","7080600","QC","1996","7","16.5","0","-0.8","28.5","0","4.0","0","0.0","0",NA,"223.4","0","211.0","0.0","16","","",NA,"56.4","10.8"
"BELLETERRE","-78.700","47.383","7080600","QC","1996","8","16.4","0","0.5","28.0","0","0.5","0","0.0","0",NA,"77.5","0","80.0","0.0","12","","",NA,"70.9","20.7"
"BELLETERRE","-78.700","47.383","7080600","QC","1996","9","13.0","0","1.8","29.0","0","-3.5","0","0.0","0",NA,"91.4","0","86.0","0.0","13","","",NA,"155.2","5.7"
"BELLETERRE","-78.700","47.383","7080600","QC","1996","10","5.3","0","0.2","19.0","0","-8.5","0","0.6","0","13.0","74.4","0","79.0","0.0","11","","",NA,"395.2","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1996","11","-5.2","0","-2.0","11.0","0","-26.5","0","55.8","0","132.0","91.8","0","101.0","15.0","15","","",NA,"694.8","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1996","12","-7.5","0","3.6","4.5","0","-33.0","0","69.4","0","110.0","100.0","0","135.0","30.0","20","","",NA,"790.0","0.0"
