"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2015","1","-11.1","1",NA,"7.3","1","-29.2","0","",,NA,"78.4","1",NA,"","13","",,NA,"873.9","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2015","2","-14.6","0",NA,"-2.0","0","-25.7","0","",,NA,"51.6","0",NA,"45.0","11","",,NA,"912.6","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2015","3","-4.8","0",NA,"9.7","0","-19.8","0","",,NA,"45.4","0",NA,"28.0","11","",,NA,"707.9","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2015","4","5.3","0",NA,"21.4","0","-8.2","0","",,NA,"71.0","0",NA,"","13","",,NA,"381.0","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2015","5","15.7","0",NA,"28.6","0","-0.5","0","",,NA,"104.2","0",NA,"","12","",,NA,"94.4","24.2"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2015","6","16.8","2",NA,"25.7","2","3.9","0","",,NA,"167.2","2",NA,"","10","",,NA,"45.5","10.5"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2015","7","19.8","0",NA,"30.3","0","8.5","0","",,NA,"152.9","0",NA,"","10","",,NA,"13.9","71.1"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2015","8","20.0","0",NA,"30.6","0","11.4","0","",,NA,"56.4","0",NA,"","6","",,NA,"5.8","67.2"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2015","9","17.7","0",NA,"30.2","0","4.2","0","",,NA,"119.7","1",NA,"","9","",,NA,"55.4","45.9"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2015","10","7.0","0",NA,"22.6","0","-6.7","0","",,NA,"74.9","0",NA,"","11","",,NA,"342.3","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2015","11","4.3","0",NA,"20.5","0","-10.4","0","",,NA,"73.4","0",NA,"0.0","8","",,NA,"411.5","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2015","12","2.1","0",NA,"18.4","0","-13.0","0","",,NA,"147.7","0",NA,"11.0","17","",,NA,"492.6","0.0"
