"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DANVILLE","-71.983","45.817","7021954","QC","1883","1","-14.7","0",NA,"2.8","0","-35.6","0","36.8","0",NA,"36.8","0",NA,"","9","","",NA,"1014.9","0.0"
"DANVILLE","-71.983","45.817","7021954","QC","1883","2","-10.9","0",NA,"7.2","0","-29.4","0","30.8","0",NA,"",,NA,"","","","",NA,"810.3","0.0"
"DANVILLE","-71.983","45.817","7021954","QC","1883","3","-9.4","0",NA,"7.2","0","-26.7","0","46.0","0",NA,"46.0","0",NA,"","6","","",NA,"849.9","0.0"
"DANVILLE","-71.983","45.817","7021954","QC","1883","4","2.2","0",NA,"20.0","0","-16.7","0","6.4","0",NA,"23.9","0",NA,"","5","","",NA,"473.9","0.0"
"DANVILLE","-71.983","45.817","7021954","QC","1883","5","10.3","0",NA,"29.4","0","-3.9","0","0.0","0",NA,"168.0","0",NA,"","11","","",NA,"240.5","2.7"
"DANVILLE","-71.983","45.817","7021954","QC","1883","6","19.1","0",NA,"30.6","0","5.0","0","0.0","0",NA,"108.6","0",NA,"","13","","",NA,"17.2","50.1"
"DANVILLE","-71.983","45.817","7021954","QC","1883","7","19.2","0",NA,"30.0","0","5.0","0","0.0","0",NA,"156.1","0",NA,"","15","","",NA,"21.7","60.2"
"DANVILLE","-71.983","45.817","7021954","QC","1883","8","18.0","0",NA,"30.6","0","3.3","0","0.0","0",NA,"42.9","0",NA,"","9","","",NA,"39.5","38.7"
"DANVILLE","-71.983","45.817","7021954","QC","1883","9","13.0","3",NA,"28.3","3","0.0","3","0.0","0",NA,"113.9","0",NA,"","10","","",NA,"137.9","2.0"
"DANVILLE","-71.983","45.817","7021954","QC","1883","10","5.4","0",NA,"22.2","0","-7.8","0","0.0","0",NA,"86.0","0",NA,"","14","","",NA,"389.8","0.0"
"DANVILLE","-71.983","45.817","7021954","QC","1883","11","1.2","0",NA,"14.4","0","-18.3","0","15.9","0",NA,"61.8","0",NA,"","12","","",NA,"502.8","0.0"
"DANVILLE","-71.983","45.817","7021954","QC","1883","12","-9.3","0",NA,"8.3","0","-33.3","0","24.2","0",NA,"40.7","0",NA,"","4","","",NA,"845.1","0.0"
