"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","1997","1","-8.8","0",NA,"8.9","0","-30.6","0","",,NA,"73.3","0",NA,"","19","",,NA,"832.1","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","1997","2","-6.0","0",NA,"10.3","0","-24.0","0","",,NA,"79.6","0",NA,"","15","",,NA,"670.7","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","1997","3","-4.0","0",NA,"15.6","0","-20.2","0","",,NA,"94.9","0",NA,"","18","",,NA,"682.4","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","1997","4","4.2","0",NA,"22.0","0","-11.0","0","",,NA,"38.6","1",NA,"","8","",,NA,"414.4","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","1997","5","9.7","0",NA,"25.1","0","-1.7","0","",,NA,"74.1","0",NA,"","17","",,NA,"257.6","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","1997","6","18.7","0",NA,"30.8","0","3.6","0","",,NA,"58.8","0",NA,"","11","",,NA,"25.0","45.6"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","1997","7","19.3","0",NA,"30.8","0","9.4","0","",,NA,"161.0","0",NA,"","13","",,NA,"20.4","59.6"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","1997","8","17.9","0",NA,"30.2","0","7.4","0","",,NA,"128.6","0",NA,"","14","",,NA,"33.0","28.4"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","1997","9","13.7","0",NA,"25.3","0","-0.6","0","",,NA,"87.3","0",NA,"","12","",,NA,"134.3","6.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","1997","10","7.2","0",NA,"24.3","0","-4.8","0","",,NA,"51.1","0",NA,"","14","",,NA,"334.1","0.5"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","1997","11","1.0","0",NA,"19.0","0","-10.9","0","",,NA,"98.4","0",NA,"","18","",,NA,"511.2","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","1997","12","-5.3","0",NA,"6.6","0","-23.0","0","",,NA,"77.4","0",NA,"","15","",,NA,"722.3","0.0"
