"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1996","1","-13.2","0","-1.1","13.0","0","-35.0","0","43.8","0","75.0","93.4","0","113.0","37.0","11","","",NA,"965.9","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1996","2","-10.1","0","-0.4","7.0","0","-35.0","0","15.3","0","31.0","94.0","0","137.0","30.0","9","","",NA,"814.3","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1996","3","-4.0","0","-0.4","12.0","0","-19.0","0","23.8","0","55.0","23.8","0","31.0","16.0","6","","",NA,"683.5","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1996","4","4.0","0","-0.8","16.5","0","-8.5","0","24.0","0","192.0","153.0","0","193.0","0.0","15","","",NA,"418.7","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1996","5","11.2","0","-1.0","25.5","0","-2.0","0","0.0","0","0.0","78.5","0","82.0","0.0","7","","",NA,"215.3","4.8"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1996","6","18.0","0","0.4","29.0","0","8.0","0","0.0","0",NA,"67.6","0","63.0","0.0","11","","",NA,"32.1","31.1"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1996","7","19.3","0","-0.6","28.0","0","10.0","0","0.0","0",NA,"154.2","0","132.0","0.0","18","","",NA,"9.1","50.2"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1996","8","19.1","0","0.3","30.5","0","6.5","0","0.0","0",NA,"80.0","0","79.0","0.0","10","","",NA,"22.1","57.6"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1996","9","14.7","0","0.6","28.5","0","-0.5","0","0.0","0",NA,"111.5","0","111.0","0.0","11","","",NA,"113.6","15.4"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1996","10","6.5","0","-0.9","18.0","0","-4.5","0","0.0","0","0.0","107.8","0","110.0","0.0","9","","",NA,"356.5","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1996","11","-1.4","0","-1.9","20.0","0","-16.5","0","12.1","0","45.0","119.1","0","116.0","1.0","8","","",NA,"580.6","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1996","12","-3.2","0","4.2","9.5","0","-24.5","0","57.1","0","88.0","122.4","0","131.0","4.0","14","","",NA,"656.6","0.0"
