"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1960","1","-10.9","0",NA,"2.2","0","-33.3","0","71.4","0",NA,"71.4","0",NA,"","12","","",NA,"896.1","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1960","2","-6.5","0",NA,"2.2","0","-18.9","0","141.3","0",NA,"198.6","0",NA,"","18","","",NA,"709.7","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1960","3","-5.4","0",NA,"4.4","0","-20.0","0","18.7","0",NA,"55.0","0",NA,"","8","","",NA,"725.2","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1960","4","3.8","0",NA,"18.3","0","-8.3","0","1.3","0",NA,"76.9","0",NA,"","8","","",NA,"426.5","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1960","5","14.7","0",NA,"30.0","0","1.1","0","0.0","0",NA,"73.0","0",NA,"","10","","",NA,"114.7","13.2"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1960","6","17.6","0",NA,"28.3","0","5.0","0","0.0","0",NA,"111.6","0",NA,"","9","","",NA,"40.2","28.5"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1960","7","18.4","0",NA,"28.9","0","8.9","0","0.0","0",NA,"97.2","0",NA,"","11","","",NA,"20.0","32.2"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1960","8","18.4","0",NA,"31.1","0","6.7","0","0.0","0",NA,"78.5","0",NA,"","5","","",NA,"23.0","36.1"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1960","9","13.9","0",NA,"28.9","0","2.8","0","0.0","0",NA,"71.7","0",NA,"","7","","",NA,"130.6","7.2"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1960","10","6.6","0",NA,"16.7","0","-3.3","0","0.0","0",NA,"105.8","0",NA,"","11","","",NA,"352.8","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1960","11","2.3","0",NA,"12.2","0","-6.7","0","5.1","0",NA,"99.3","0",NA,"","12","","",NA,"470.8","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1960","12","-10.4","0",NA,"7.8","0","-30.0","0","72.9","0",NA,"75.0","0",NA,"","11","","",NA,"880.4","0.0"
