"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1987","1","-12.4","0",NA,"0.0","0","-34.5","0","56.4","0",NA,"56.4","0",NA,"58.0","8","","",NA,"941.7","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1987","2","-11.8","0",NA,"6.0","0","-28.5","0","8.5","0",NA,"8.5","0",NA,"50.0","3","","",NA,"833.4","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1987","3","-2.2","0",NA,"15.0","0","-26.5","0","38.8","0",NA,"76.2","0",NA,"0.0","7","","",NA,"625.0","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1987","4","7.8","0",NA,"30.0","0","-5.0","0","1.8","0",NA,"41.5","0",NA,"0.0","7","","",NA,"309.3","2.8"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1987","5","10.3","0",NA,"27.0","0","-5.0","0","0.0","0",NA,"60.5","0",NA,"0.0","9","","",NA,"245.0","6.1"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1987","6","16.7","0",NA,"31.5","0","4.0","0","0.0","0",NA,"184.1","0",NA,"0.0","14","","",NA,"57.3","18.3"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1987","7","19.4","0",NA,"32.5","0","6.0","0","0.0","0",NA,"102.5","0",NA,"0.0","12","","",NA,"33.1","75.7"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1987","8","16.3","0",NA,"30.5","0","2.0","0","0.0","0",NA,"59.6","0",NA,"0.0","8","","",NA,"72.7","21.1"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1987","9","12.6","0",NA,"24.0","0","-1.0","0","0.0","0",NA,"106.7","0",NA,"0.0","12","","",NA,"165.0","1.5"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1987","10","5.3","0",NA,"19.0","0","-6.0","0","0.0","0",NA,"54.2","7",NA,"0.0","8","","",NA,"394.0","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1987","11","-1.9","0",NA,"12.0","0","-14.0","0","36.6","0",NA,"97.1","7",NA,"5.0","9","","",NA,"596.7","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1987","12","-6.9","0",NA,"3.5","0","-25.5","0","57.6","0",NA,"64.8","0",NA,"26.0","11","","",NA,"772.5","0.0"
