"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2012","1","-8.7","0",NA,"5.3","0","-26.0","0","",,NA,"",,NA,"","","",,NA,"827.9","0.0"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2012","2","-6.2","0",NA,"5.1","0","-18.3","0","",,NA,"",,NA,"","","",,NA,"702.5","0.0"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2012","3","1.5","0",NA,"22.8","0","-14.6","0","",,NA,"",,NA,"","","",,NA,"513.0","0.0"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2012","4","6.8","0",NA,"26.7","0","-2.0","0","",,NA,"",,NA,"","","",,NA,"337.0","2.0"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2012","5","15.2","0",NA,"30.2","0","5.5","0","",,NA,"",,NA,"","","",,NA,"107.4","19.4"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2012","6","19.6","0",NA,"32.0","0","9.4","0","",,NA,"",,NA,"","","",,NA,"24.0","73.1"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2012","7","22.2","0",NA,"32.7","0","14.0","0","",,NA,"",,NA,"","","",,NA,"0.0","131.4"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2012","8","21.7","0",NA,"29.6","0","12.3","0","",,NA,"",,NA,"","","",,NA,"0.0","114.8"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2012","9","16.2","0",NA,"29.1","0","4.6","0","",,NA,"",,NA,"","","",,NA,"82.0","28.8"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2012","10","11.5","17",NA,"18.3","17","2.9","16","",,NA,"",,NA,"","","",,NA,"91.4","0.0"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2012","11","1.6","0",NA,"17.3","0","-13.1","0","",,NA,"",,NA,"","","",,NA,"493.4","0.0"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2012","12","-4.0","0",NA,"8.7","0","-13.8","0","",,NA,"",,NA,"","","",,NA,"680.6","0.0"
