"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTINGDON","-74.167","45.050","7023240","QC","1886","1","-11.6","0",NA,"10.0","0","-31.7","0","27.8","0",NA,"70.5","0",NA,"","7","","",NA,"918.9","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1886","2","-11.5","0",NA,"6.1","0","-32.2","0","25.3","0",NA,"38.1","0",NA,"","6","","",NA,"827.1","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1886","3","-5.6","0",NA,"13.9","0","-26.7","0","33.9","0",NA,"65.6","0",NA,"","8","","",NA,"731.9","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1886","4","6.2","0",NA,"25.0","0","-8.3","0","17.7","0",NA,"37.8","0",NA,"","5","","",NA,"353.0","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1886","5","12.6","0",NA,"29.4","0","2.2","0","0.0","0",NA,"69.1","0",NA,"","7","","",NA,"166.8","0.1"
"HUNTINGDON","-74.167","45.050","7023240","QC","1886","6","16.8","0",NA,"26.7","0","6.1","0","0.0","0",NA,"138.8","0",NA,"","8","","",NA,"49.4","14.4"
"HUNTINGDON","-74.167","45.050","7023240","QC","1886","7","19.8","0",NA,"32.8","0","8.3","0","0.0","0",NA,"79.6","0",NA,"","8","","",NA,"15.6","70.4"
"HUNTINGDON","-74.167","45.050","7023240","QC","1886","8","18.8","0",NA,"31.1","0","7.8","0","0.0","0",NA,"129.8","0",NA,"","6","","",NA,"24.3","48.8"
"HUNTINGDON","-74.167","45.050","7023240","QC","1886","9","13.9","0",NA,"30.6","0","-1.7","0","0.0","0",NA,"95.8","0",NA,"","7","","",NA,"139.8","15.8"
"HUNTINGDON","-74.167","45.050","7023240","QC","1886","10","7.7","0",NA,"23.9","0","-7.2","0","0.0","0",NA,"67.6","0",NA,"","6","","",NA,"320.3","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1886","11","0.1","0",NA,"20.0","0","-16.7","0","80.0","0",NA,"131.6","0",NA,"","8","","",NA,"536.5","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1886","12","-10.9","0",NA,"5.0","0","-28.3","0","30.5","0",NA,"75.5","0",NA,"","6","","",NA,"896.8","0.0"
