"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1974","1","-14.6","0",NA,"7.2","0","-39.4","0","51.9","0",NA,"65.3","0",NA,"","14","","",NA,"1010.0","0.0"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1974","2","-13.2","0",NA,"2.8","0","-28.3","0","42.5","0",NA,"42.5","0",NA,"","5","","",NA,"874.8","0.0"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1974","3","-7.0","0",NA,"7.8","0","-24.4","0","96.8","0",NA,"112.6","0",NA,"","15","","",NA,"775.2","0.0"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1974","4","0.9","0",NA,"12.8","0","-13.9","0","40.0","0",NA,"105.8","0",NA,"","14","","",NA,"513.0","0.0"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1974","5","6.5","0",NA,"23.3","0","-8.3","0","0.0","0",NA,"107.1","0",NA,"","15","","",NA,"355.5","0.0"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1974","6","16.3","0",NA,"28.9","0","0.6","0","0.0","0",NA,"32.3","0",NA,"","8","","",NA,"63.9","12.2"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1974","7","17.8","0",NA,"31.1","0","5.0","0","0.0","0",NA,"122.4","0",NA,"","17","","",NA,"30.5","25.0"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1974","8","16.8","0",NA,"30.0","0","2.8","0","0.0","0",NA,"49.3","0",NA,"","8","","",NA,"56.4","18.2"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1974","9","10.8","0",NA,"24.4","0","-2.8","0","0.0","0",NA,"100.9","0",NA,"","13","","",NA,"217.3","0.0"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1974","10","3.5","0",NA,"19.4","0","-9.4","0","2.6","0",NA,"29.0","0",NA,"","10","","",NA,"448.3","0.0"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1974","11","-0.9","0",NA,"11.7","0","-18.3","0","54.8","0",NA,"76.8","0",NA,"","12","","",NA,"566.9","0.0"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1974","12","-7.1","0",NA,"7.2","0","-26.7","0","72.2","0",NA,"84.4","0",NA,"","13","","",NA,"779.1","0.0"
