"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAP-CHAT","-66.654","49.109","705S002","QC","2001","1","-9.9","0",NA,"0.7","0","-21.0","0","",,NA,"25.0","0",NA,"","11","",,NA,"863.5","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2001","2","-9.9","1",NA,"4.4","0","-24.9","1","",,NA,"47.7","1",NA,"","13","",,NA,"753.7","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2001","3","-4.5","0",NA,"2.1","0","-24.3","0","",,NA,"26.5","0",NA,"","10","",,NA,"697.4","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2001","4","2.0","0",NA,"15.8","0","-6.6","0","",,NA,"40.0","2",NA,"","9","",,NA,"478.6","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2001","5","8.9","0",NA,"21.6","0","-0.4","0","",,NA,"59.9","1",NA,"","8","",,NA,"281.0","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2001","6","13.4","0",NA,"23.6","0","3.4","0","",,NA,"118.3","0",NA,"","15","",,NA,"138.9","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2001","7","15.0","0",NA,"23.6","0","9.3","0","",,NA,"54.9","1",NA,"","14","",,NA,"95.5","2.3"
"CAP-CHAT","-66.654","49.109","705S002","QC","2001","8","16.1","0",NA,"26.4","0","5.3","0","",,NA,"70.0","0",NA,"","12","",,NA,"75.6","16.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2001","9","12.0","0",NA,"32.5","0","1.9","0","",,NA,"51.8","0",NA,"","12","",,NA,"186.5","5.4"
"CAP-CHAT","-66.654","49.109","705S002","QC","2001","10","6.8","0",NA,"21.5","0","-2.3","0","",,NA,"87.2","1",NA,"","14","",,NA,"345.9","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2001","11","2.1","0",NA,"15.1","0","-7.1","0","",,NA,"38.0","1",NA,"","12","",,NA,"476.2","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2001","12","-2.2","0",NA,"8.9","0","-10.7","0","",,NA,"28.1","0",NA,"","9","",,NA,"627.2","0.0"
