"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1990","1","-6.9","0","5.9","6.0","0","-27.0","0","81.6","0","130.0","118.2","0","145.0","49.0","18","","",NA,"772.8","0.0"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1990","2","-11.4","0","-0.9","5.0","0","-30.0","0","71.8","0","140.0","74.8","0","112.0","60.0","13","","",NA,"821.9","0.0"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1990","3","-4.7","0","-0.5","10.0","0","-28.0","0","9.8","0","23.0","55.8","0","75.0","25.0","11","","",NA,"704.1","0.0"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1990","4","4.3","0","-0.2","31.0","0","-11.0","0","32.0","0","324.0","83.2","0","94.0","0.0","14","","",NA,"412.7","1.0"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1990","5","10.4","0","-1.3","26.0","0","-3.0","0","0.0","0","0.0","62.6","0","65.0","0.0","10","","",NA,"235.1","0.0"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1990","6","16.1","0","-0.8","29.0","0","-0.5","0","0.0","0",NA,"139.4","0","126.0","0.0","16","","",NA,"77.7","21.7"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1990","7","19.3","0","-0.2","31.5","0","6.0","0","0.0","0",NA,"86.4","0","70.0","0.0","9","","",NA,"21.4","62.8"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1990","8","19.1","0","0.6","31.5","0","6.5","0","0.0","0",NA,"132.8","0","132.0","0.0","10","","",NA,"18.4","53.5"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1990","9","12.9","0","-0.8","27.0","0","-2.0","0","0.0","0",NA,"112.0","0","99.0","0.0","14","","",NA,"155.8","3.3"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1990","10","7.2","0","0.2","23.5","0","-5.0","0","0.0","0","0.0","167.8","0","161.0","0.0","15","","",NA,"334.9","0.0"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1990","11","0.0","0","-0.3","14.0","0","-9.0","0","23.0","0","93.0","83.6","0","83.0","0.0","12","","",NA,"539.9","0.0"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1990","12","-7.6","0","0.3","6.0","0","-29.0","0","74.3","0","131.0","135.9","0","150.0","13.0","18","","",NA,"794.5","0.0"
