"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DONNACONA 2","-71.733","46.683","7012071","QC","1956","1","-7.3","0","5.1","6.1","0","-30.0","0","12.2","0","20.0","15.2","0","19.0","","9","","",NA,"783.9","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1956","2","-9.6","0","0.1","3.3","0","-25.0","0","45.6","0","94.0","48.6","0","77.0","","10","","",NA,"799.2","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1956","3","-8.6","0","-4.7","4.4","0","-23.3","0","43.6","0","105.0","48.4","0","66.0","","8","","",NA,"824.6","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1956","4","2.8","0","-1.5","13.9","0","-7.8","0","0.0","0","0.0","68.2","0","79.0","","10","","",NA,"454.7","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1956","5","7.4","0","-4.4","23.3","0","-4.4","0","0.0","0","0.0","70.2","0","66.0","","13","","",NA,"330.1","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1956","6","15.4","0","-1.7","31.1","0","2.2","0","0.0","0",NA,"100.1","0","85.0","","13","","",NA,"96.6","17.8"
"DONNACONA 2","-71.733","46.683","7012071","QC","1956","7","16.9","8","-2.8","28.9","7","6.7","7","0.0","0",NA,"80.0","0","62.0","","11","","",NA,"37.6","12.8"
"DONNACONA 2","-71.733","46.683","7012071","QC","1956","8","16.4","0","-2.2","28.9","0","3.3","0","0.0","0",NA,"98.9","0","93.0","","12","","",NA,"73.0","22.5"
"DONNACONA 2","-71.733","46.683","7012071","QC","1956","9","11.0","0","-3.0","25.6","0","-1.7","0","0.0","0",NA,"76.9","0","68.0","","10","","",NA,"216.0","5.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1956","10","7.1","0","-0.3","21.1","0","-5.6","0","0.0","0","0.0","38.8","0","36.0","","8","","",NA,"339.2","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1956","11","-0.2","0","-0.7","18.9","0","-15.0","0","25.7","0","120.0","81.7","0","82.0","","11","","",NA,"545.9","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1956","12","-9.1","0","-2.3","5.6","0","-28.9","0","45.7","0","79.0","57.1","0","68.0","","14","","",NA,"838.8","0.0"
