"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC 2","-71.267","46.800","7016281","QC","1960","1","-10.5","0",NA,"0.0","0","-27.8","0","63.3","0",NA,"63.3","0",NA,"","13","","",NA,"883.8","0.0"
"QUEBEC 2","-71.267","46.800","7016281","QC","1960","2","-5.8","0",NA,"2.2","0","-17.8","0","94.4","0",NA,"112.9","0",NA,"","15","","",NA,"691.1","0.0"
"QUEBEC 2","-71.267","46.800","7016281","QC","1960","3","-5.3","0",NA,"2.2","0","-18.3","0","34.7","0",NA,"49.2","0",NA,"","8","","",NA,"720.9","0.0"
"QUEBEC 2","-71.267","46.800","7016281","QC","1960","4","3.1","0",NA,"15.0","0","-6.7","0","5.1","0",NA,"98.9","0",NA,"","11","","",NA,"445.9","0.0"
"QUEBEC 2","-71.267","46.800","7016281","QC","1960","5","13.4","0",NA,"31.7","0","2.8","0","0.0","0",NA,"62.9","0",NA,"","11","","",NA,"162.5","18.6"
"QUEBEC 2","-71.267","46.800","7016281","QC","1960","6","17.5","0",NA,"31.1","0","5.6","0","0.0","0",NA,"94.8","0",NA,"","13","","",NA,"51.7","36.6"
"QUEBEC 2","-71.267","46.800","7016281","QC","1960","7","19.2","0",NA,"30.0","0","10.6","0","0.0","0",NA,"141.1","0",NA,"","13","","",NA,"13.4","49.2"
"QUEBEC 2","-71.267","46.800","7016281","QC","1960","8","19.3","0",NA,"31.1","0","8.3","0","0.0","0",NA,"58.7","0",NA,"","6","","",NA,"17.5","56.5"
"QUEBEC 2","-71.267","46.800","7016281","QC","1960","9","14.1","0",NA,"28.9","0","-1.1","0","0.0","0",NA,"72.8","0",NA,"","8","","",NA,"128.2","11.2"
"QUEBEC 2","-71.267","46.800","7016281","QC","1960","10","6.7","0",NA,"16.1","0","-2.8","0","0.0","0",NA,"83.8","0",NA,"","11","","",NA,"349.1","0.0"
"QUEBEC 2","-71.267","46.800","7016281","QC","1960","11","1.7","0",NA,"12.8","0","-5.6","0","6.6","0",NA,"100.4","0",NA,"","12","","",NA,"487.8","0.0"
"QUEBEC 2","-71.267","46.800","7016281","QC","1960","12","-9.0","0",NA,"8.9","0","-25.6","0","79.1","0",NA,"90.6","0",NA,"","16","","",NA,"836.5","0.0"
