"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAUPORT","-71.197","46.837","7010565","QC","2012","1","-9.7","0",NA,"3.0","0","-22.2","0","",,NA,"8.2","0",NA,"","7","",,NA,"857.3","0.0"
"BEAUPORT","-71.197","46.837","7010565","QC","2012","2","-7.0","0",NA,"4.4","0","-20.9","0","",,NA,"9.0","0",NA,"","8","",,NA,"726.1","0.0"
"BEAUPORT","-71.197","46.837","7010565","QC","2012","3","0.1","0",NA,"20.4","0","-15.5","0","",,NA,"63.0","0",NA,"","17","",,NA,"555.3","0.0"
"BEAUPORT","-71.197","46.837","7010565","QC","2012","4","6.3","12",NA,"28.3","12","-3.0","10","",,NA,"12.6","12",NA,"","11","",,NA,"212.5","1.3"
"BEAUPORT","-71.197","46.837","7010565","QC","2012","5","10.9","18",NA,"20.1","17","1.9","16","",,NA,"43.2","18",NA,"","6","",,NA,"92.3","0.0"
"BEAUPORT","-71.197","46.837","7010565","QC","2012","6","18.3","2",NA,"31.0","2","8.2","2","",,NA,"112.8","2",NA,"","9","",,NA,"44.6","51.7"
"BEAUPORT","-71.197","46.837","7010565","QC","2012","7","21.1","0",NA,"33.1","0","10.3","0","",,NA,"56.8","1",NA,"","5","",,NA,"2.0","98.8"
"BEAUPORT","-71.197","46.837","7010565","QC","2012","8","21.4","0",NA,"35.2","0","11.1","0","",,NA,"72.0","0",NA,"","7","",,NA,"0.4","105.7"
"BEAUPORT","-71.197","46.837","7010565","QC","2012","9","15.2","0",NA,"29.6","0","2.6","0","",,NA,"54.8","0",NA,"","8","",,NA,"105.1","22.4"
"BEAUPORT","-71.197","46.837","7010565","QC","2012","10","9.5","22",NA,"16.0","21","1.8","21","",,NA,"6.0","23",NA,"","1","",,NA,"76.5","0.0"
"BEAUPORT","-71.197","46.837","7010565","QC","2012","11","0.7","0",NA,"17.5","0","-15.9","0","",,NA,"2.7","19",NA,"","2","",,NA,"520.5","0.0"
"BEAUPORT","-71.197","46.837","7010565","QC","2012","12","-5.2","5",NA,"7.3","5","-15.9","4","",,NA,"57.2","12",NA,"","10","",,NA,"604.3","0.0"
