"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2018","1","-13.0","0",NA,"9.3","0","-34.4","0","",,NA,"106.7","0",NA,"55.0","15","",,NA,"961.7","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2018","2","-8.7","0",NA,"6.5","0","-30.0","0","",,NA,"90.8","1",NA,"70.0","13","",,NA,"746.2","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2018","3","-2.8","0",NA,"8.3","0","-18.5","0","",,NA,"33.8","0",NA,"48.0","9","",,NA,"643.6","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2018","4","0.7","0",NA,"17.7","0","-19.2","0","",,NA,"145.5","0",NA,"","13","",,NA,"518.1","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2018","5","11.4","0",NA,"32.0","0","-4.2","0","",,NA,"55.6","0",NA,"","9","",,NA,"210.5","6.5"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2018","6","15.1","1",NA,"27.6","1","3.5","0","",,NA,"135.3","1",NA,"","13","",,NA,"95.0","10.9"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2018","7","20.8","0",NA,"32.8","0","7.0","0","",,NA,"100.5","0",NA,"","11","",,NA,"8.4","95.1"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2018","8","20.1","0",NA,"30.7","0","8.5","0","",,NA,"100.8","0",NA,"","10","",,NA,"8.4","73.5"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2018","9","14.1","0",NA,"28.7","0","-2.7","0","",,NA,"109.0","0",NA,"","9","",,NA,"130.2","12.7"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2018","10","4.1","1",NA,"19.6","1","-8.0","1","",,NA,"113.1","1",NA,"","15","",,NA,"416.0","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2018","11","-3.7","1",NA,"10.2","1","-19.6","1","",,NA,"133.2","1",NA,"21.0","14","",,NA,"629.4","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2018","12","-9.5","0",NA,"4.6","0","-31.0","0","",,NA,"103.1","0",NA,"23.0","10","",,NA,"851.5","0.0"
