"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HIGH FALLS","-75.648","45.839","7033121","QC","2012","1","-10.2","0",NA,"4.1","0","-26.9","0","",,NA,"82.5","0",NA,"","16","",,NA,"874.0","0.0"
"HIGH FALLS","-75.648","45.839","7033121","QC","2012","2","-7.2","0",NA,"4.3","0","-21.9","0","",,NA,"31.4","0",NA,"","8","",,NA,"730.1","0.0"
"HIGH FALLS","-75.648","45.839","7033121","QC","2012","3","1.4","0",NA,"24.6","0","-22.7","0","",,NA,"29.4","0",NA,"","10","",,NA,"515.1","0.0"
"HIGH FALLS","-75.648","45.839","7033121","QC","2012","4","4.7","0",NA,"25.1","0","-4.5","0","",,NA,"50.9","0",NA,"","10","",,NA,"399.6","0.9"
"HIGH FALLS","-75.648","45.839","7033121","QC","2012","5","13.7","0",NA,"30.7","0","0.9","0","",,NA,"53.9","0",NA,"","9","",,NA,"140.0","7.3"
"HIGH FALLS","-75.648","45.839","7033121","QC","2012","6","18.1","0",NA,"33.2","0","5.3","0","",,NA,"74.7","0",NA,"","10","",,NA,"44.8","47.3"
"HIGH FALLS","-75.648","45.839","7033121","QC","2012","7","20.8","8",NA,"34.1","8","8.8","8","",,NA,"21.4","8",NA,"","3","",,NA,"4.1","69.6"
"HIGH FALLS","-75.648","45.839","7033121","QC","2012","8","19.1","3",NA,"30.2","3","6.8","3","",,NA,"120.3","3",NA,"","11","",,NA,"16.6","46.7"
"HIGH FALLS","-75.648","45.839","7033121","QC","2012","9","13.4","0",NA,"26.8","0","2.7","0","",,NA,"178.3","0",NA,"","9","",,NA,"145.8","8.4"
"HIGH FALLS","-75.648","45.839","7033121","QC","2012","10","8.8","1",NA,"19.6","1","-2.4","0","",,NA,"60.0","2",NA,"","12","",,NA,"275.5","0.0"
"HIGH FALLS","-75.648","45.839","7033121","QC","2012","11","-0.8","0",NA,"16.9","0","-15.8","0","",,NA,"30.2","0",NA,"","7","",,NA,"563.4","0.0"
"HIGH FALLS","-75.648","45.839","7033121","QC","2012","12","-5.5","0",NA,"10.8","0","-16.9","0","",,NA,"105.2","5",NA,"","12","",,NA,"727.4","0.0"
