"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVIERE-DU-LOUP","-69.549","47.806","7056616","QC","2013","1","-10.7","0",NA,"10.1","0","-26.1","0","",,NA,"29.6","0",NA,"","5","",,NA,"891.2","0.0"
"RIVIERE-DU-LOUP","-69.549","47.806","7056616","QC","2013","2","-9.4","1",NA,"2.6","1","-26.5","0","",,NA,"33.4","1",NA,"20.0","9","",,NA,"739.0","0.0"
"RIVIERE-DU-LOUP","-69.549","47.806","7056616","QC","2013","3","-1.9","0",NA,"8.2","0","-14.5","0","",,NA,"59.7","0",NA,"2.0","12","",,NA,"617.7","0.0"
"RIVIERE-DU-LOUP","-69.549","47.806","7056616","QC","2013","4","1.7","0",NA,"17.1","0","-10.7","0","",,NA,"33.4","0",NA,"","11","",,NA,"489.4","0.0"
"RIVIERE-DU-LOUP","-69.549","47.806","7056616","QC","2013","5","9.5","0",NA,"25.5","0","-1.9","0","",,NA,"179.3","1",NA,"","11","",,NA,"266.0","2.7"
"RIVIERE-DU-LOUP","-69.549","47.806","7056616","QC","2013","6","12.5","0",NA,"25.6","0","3.7","0","",,NA,"108.2","0",NA,"","11","",,NA,"170.0","5.9"
"RIVIERE-DU-LOUP","-69.549","47.806","7056616","QC","2013","7","18.3","1",NA,"29.7","1","7.7","0","",,NA,"18.5","1",NA,"","3","",,NA,"39.3","49.6"
"RIVIERE-DU-LOUP","-69.549","47.806","7056616","QC","2013","8","16.3","1",NA,"27.4","1","6.0","0","",,NA,"61.6","1",NA,"","8","",,NA,"63.2","12.4"
"RIVIERE-DU-LOUP","-69.549","47.806","7056616","QC","2013","9","11.8","0",NA,"22.8","0","3.0","0","",,NA,"77.8","0",NA,"","13","",,NA,"187.3","0.0"
"RIVIERE-DU-LOUP","-69.549","47.806","7056616","QC","2013","10","7.5","0",NA,"20.3","0","-2.9","0","",,NA,"35.5","1",NA,"","12","",,NA,"324.4","0.0"
"RIVIERE-DU-LOUP","-69.549","47.806","7056616","QC","2013","11","-0.6","0",NA,"18.1","0","-13.9","0","",,NA,"65.7","0",NA,"7.0","9","",,NA,"556.9","0.0"
"RIVIERE-DU-LOUP","-69.549","47.806","7056616","QC","2013","12","-11.6","0",NA,"4.8","0","-26.1","0","",,NA,"64.3","0",NA,"40.0","15","",,NA,"916.3","0.0"
