"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DUNHAM","-72.817","45.150","7022246","QC","1978","2","",,NA,"",,"",,"54.1","0",NA,"54.1","0",NA,"","8","","",NA,"",""
"DUNHAM","-72.817","45.150","7022246","QC","1978","3","",,NA,"",,"",,"59.3","0",NA,"116.8","0",NA,"","11","","",NA,"",""
"DUNHAM","-72.817","45.150","7022246","QC","1978","4","",,NA,"",,"",,"0.0","0",NA,"56.2","0",NA,"","9","","",NA,"",""
"DUNHAM","-72.817","45.150","7022246","QC","1978","5","",,NA,"",,"",,"0.3","0",NA,"30.1","0",NA,"","5","","",NA,"",""
"DUNHAM","-72.817","45.150","7022246","QC","1978","6","",,NA,"",,"",,"0.0","0",NA,"197.3","0",NA,"","12","","",NA,"",""
"DUNHAM","-72.817","45.150","7022246","QC","1978","7","",,NA,"",,"",,"0.0","0",NA,"69.0","7",NA,"","8","","",NA,"",""
"DUNHAM","-72.817","45.150","7022246","QC","1978","8","",,NA,"",,"",,"0.0","0",NA,"86.9","0",NA,"","8","","",NA,"",""
"DUNHAM","-72.817","45.150","7022246","QC","1978","9","",,NA,"",,"",,"0.0","0",NA,"66.4","0",NA,"","11","","",NA,"",""
"DUNHAM","-72.817","45.150","7022246","QC","1978","10","",,NA,"",,"",,"0.0","0",NA,"113.7","0",NA,"","10","","",NA,"",""
"DUNHAM","-72.817","45.150","7022246","QC","1978","11","",,NA,"",,"",,"3.6","0",NA,"56.1","0",NA,"","8","","",NA,"",""
"DUNHAM","-72.817","45.150","7022246","QC","1978","12","",,NA,"",,"",,"71.7","0",NA,"103.3","0",NA,"","14","","",NA,"",""
