"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ROBERVAL A","-72.267","48.517","7066685","QC","1988","1","-12.5","0","4.0","6.1","0","-33.7","0","55.6","0","108.0","59.6","0","109.0","56.0","9","97.3","0","99.0","944.0","0.0"
"ROBERVAL A","-72.267","48.517","7066685","QC","1988","2","-15.3","0","-1.9","6.1","0","-31.4","0","66.7","0","160.0","65.8","0","151.0","92.0","11","132.6","0","106.0","966.0","0.0"
"ROBERVAL A","-72.267","48.517","7066685","QC","1988","3","-7.4","0","-0.6","8.9","0","-24.0","0","19.6","0","49.0","50.2","0","97.0","25.0","6","182.8","0","111.0","787.8","0.0"
"ROBERVAL A","-72.267","48.517","7066685","QC","1988","4","2.6","0","0.7","13.0","0","-7.4","0","14.9","0","57.0","80.8","0","128.0","0.0","13","131.2","0","78.0","462.3","0.0"
"ROBERVAL A","-72.267","48.517","7066685","QC","1988","5","11.8","0","1.9","27.7","0","-3.0","0","0.0","0","0.0","49.0","0","66.0","0.0","9","275.3","0","126.0","203.4","10.1"
"ROBERVAL A","-72.267","48.517","7066685","QC","1988","6","14.3","0","-1.3","32.8","0","2.9","0","0.0","0","0.0","87.4","0","105.0","0.0","12","199.8","0","81.0","132.5","20.7"
"ROBERVAL A","-72.267","48.517","7066685","QC","1988","7","19.6","0","1.3","31.5","0","7.4","0","0.0","0","0.0","111.9","0","106.0","0.0","11","274.6","0","109.0","21.2","70.6"
"ROBERVAL A","-72.267","48.517","7066685","QC","1988","8","16.9","0","-0.2","30.8","0","3.0","0","0.0","0",NA,"152.8","0","177.0","0.0","15","179.2","0","77.0","72.1","37.6"
"ROBERVAL A","-72.267","48.517","7066685","QC","1988","9","11.1","0","-1.2","23.0","0","-0.2","0","0.0","0","0.0","101.8","0","121.0","0.0","17","128.9","0","83.0","206.9","0.0"
"ROBERVAL A","-72.267","48.517","7066685","QC","1988","10","3.8","0","-1.6","23.6","0","-8.7","0","11.0","0","143.0","72.2","0","101.0","0.0","10","85.0","0","80.0","440.4","0.0"
"ROBERVAL A","-72.267","48.517","7066685","QC","1988","11","-0.7","0","1.5","11.4","0","-13.6","0","77.0","0","159.0","105.6","0","125.0","1.0","12","49.8","0","68.0","561.7","0.0"
"ROBERVAL A","-72.267","48.517","7066685","QC","1988","12","-13.4","0","-2.6","4.2","0","-30.4","0","75.1","0","132.0","72.0","0","113.0","45.0","14","85.0","0","111.0","974.7","0.0"
