"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST DONAT","-74.200","46.317","7017100","QC","1977","1","-15.4","0","-2.1","-3.3","0","-31.7","0","78.3","0","112.0","78.3","0","82.0","","11","","",NA,"1036.7","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1977","2","-10.4","0","0.9","2.8","0","-27.8","0","81.1","2",NA,"82.6","2",NA,"","14","","",NA,"795.3","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1977","3","-0.8","2","4.3","18.3","0","-19.4","2","52.9","0","143.0","81.2","0","121.0","","9","","",NA,"546.4","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1977","4","2.3","3","-0.8","23.3","3","-18.3","2","20.6","0","136.0","63.4","0","84.0","","10","","",NA,"422.7","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1977","5","12.2","0","1.8","29.4","0","-5.0","0","0.0","0","0.0","30.8","0","31.0","","7","","",NA,"194.4","14.6"
"ST DONAT","-74.200","46.317","7017100","QC","1977","6","14.5","0","-1.1","28.3","0","0.6","0","0.0","0",NA,"135.8","0","128.0","","14","","",NA,"112.6","7.8"
"ST DONAT","-74.200","46.317","7017100","QC","1977","7","17.7","0","-0.3","30.6","0","5.6","0","0.0","0",NA,"66.8","0","69.0","","8","","",NA,"51.0","42.1"
"ST DONAT","-74.200","46.317","7017100","QC","1977","8","15.6","0","-1.3","28.3","0","3.9","0","0.0","0",NA,"129.8","0","118.0","","14","","",NA,"91.1","18.1"
"ST DONAT","-74.200","46.317","7017100","QC","1977","9","11.3","0","-1.1","26.7","0","1.7","0","0.0","0","0.0","99.1","0","92.0","","15","","",NA,"205.1","2.9"
"ST DONAT","-74.200","46.317","7017100","QC","1977","10","4.9","3","-0.8","18.0","0","-5.0","3","0.0","2",NA,"112.1","0","107.0","","12","","",NA,"367.0","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1977","11","0.7","5","1.8","15.6","4","-17.2","2","44.9","0","146.0","115.8","0","113.0","","16","","",NA,"431.4","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1977","12","-9.1","4","0.2","4.4","4","-34.0","0","99.7","0","151.0","119.3","0","134.0","","15","","",NA,"731.6","0.0"
