"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE MARTINE","-73.850","45.217","7027540","QC","1970","1","-15.9","0","-6.2","8.3","0","-31.7","0","36.8","0","83.0","37.8","0","52.0","","10","","",NA,"1049.8","0.0"
"STE MARTINE","-73.850","45.217","7027540","QC","1970","2","-9.8","0","-1.9","6.7","0","-27.2","0","45.8","0","136.0","52.4","0","94.0","","9","","",NA,"777.6","0.0"
"STE MARTINE","-73.850","45.217","7027540","QC","1970","3","-3.5","0","-1.4","7.8","0","-21.1","0","20.6","0","67.0","55.4","0","91.0","","11","","",NA,"666.2","0.0"
"STE MARTINE","-73.850","45.217","7027540","QC","1970","4","6.2","0","-0.2","26.1","0","-6.1","0","12.7","0","161.0","71.6","0","98.0","","6","","",NA,"354.4","0.7"
"STE MARTINE","-73.850","45.217","7027540","QC","1970","5","12.4","0","-1.0","29.4","0","-0.6","0","0.0","0",NA,"58.9","0","66.0","","14","","",NA,"179.8","4.8"
"STE MARTINE","-73.850","45.217","7027540","QC","1970","6","18.2","0","-0.5","31.7","0","3.3","0","0.0","0",NA,"46.6","0","49.0","","6","","",NA,"46.6","52.2"
"STE MARTINE","-73.850","45.217","7027540","QC","1970","7","21.7","0","0.8","32.8","0","7.2","0","0.0","0",NA,"80.2","0","89.0","","15","","",NA,"6.0","120.8"
"STE MARTINE","-73.850","45.217","7027540","QC","1970","8","20.5","0","0.7","32.8","0","6.1","0","0.0","0",NA,"65.9","0","72.0","","8","","",NA,"18.9","97.2"
"STE MARTINE","-73.850","45.217","7027540","QC","1970","9","15.1","0","-0.2","29.4","0","4.4","0","0.0","0",NA,"152.1","0","177.0","","11","","",NA,"103.8","16.8"
"STE MARTINE","-73.850","45.217","7027540","QC","1970","10","10.6","0","2.1","25.6","0","-5.0","0","0.0","0","0.0","79.6","0","82.0","","7","","",NA,"231.6","2.9"
"STE MARTINE","-73.850","45.217","7027540","QC","1970","11","3.5","0","1.0","15.6","0","-10.0","0","0.5","0","4.0","62.5","0","66.0","","12","","",NA,"436.2","0.0"
"STE MARTINE","-73.850","45.217","7027540","QC","1970","12","-11.4","1","-6.4","12.2","1","-32.8","0","108.2","0","296.0","110.2","0","145.0","","18","","",NA,"882.6","0.0"
