"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CRANBOURNE","-70.700","46.383","7021952","QC","1889","1","-9.6","0",NA,"6.1","0","-27.8","0","104.3","0",NA,"133.6","0",NA,"","13","","",NA,"855.4","0.0"
"CRANBOURNE","-70.700","46.383","7021952","QC","1889","2","-14.0","0",NA,"2.8","0","-35.6","0","63.6","0",NA,"67.4","0",NA,"","11","","",NA,"896.4","0.0"
"CRANBOURNE","-70.700","46.383","7021952","QC","1889","3","-3.6","0",NA,"9.4","0","-22.2","0","58.5","0",NA,"94.6","0",NA,"","11","","",NA,"670.1","0.0"
"CRANBOURNE","-70.700","46.383","7021952","QC","1889","4","4.2","0",NA,"20.0","0","-11.1","0","0.0","0",NA,"18.6","0",NA,"","3","","",NA,"414.9","0.0"
"CRANBOURNE","-70.700","46.383","7021952","QC","1889","5","12.1","0",NA,"31.7","0","-1.1","0","6.9","0",NA,"108.2","0",NA,"","8","","",NA,"200.0","18.6"
"CRANBOURNE","-70.700","46.383","7021952","QC","1889","6","15.3","0",NA,"28.9","0","0.0","0","0.0","0",NA,"131.3","0",NA,"","13","","",NA,"91.0","9.5"
"CRANBOURNE","-70.700","46.383","7021952","QC","1889","7","17.1","0",NA,"31.1","0","4.4","0","0.0","0",NA,"117.2","0",NA,"","8","","",NA,"52.9","24.7"
"CRANBOURNE","-70.700","46.383","7021952","QC","1889","8","15.1","0",NA,"26.1","0","3.3","0","0.0","0",NA,"51.1","0",NA,"","13","","",NA,"97.7","6.7"
"CRANBOURNE","-70.700","46.383","7021952","QC","1889","9","13.2","0",NA,"27.2","0","-3.3","0","1.3","0",NA,"168.7","0",NA,"","10","","",NA,"153.2","10.2"
"CRANBOURNE","-70.700","46.383","7021952","QC","1889","10","2.9","0",NA,"15.6","0","-10.0","0","10.2","0",NA,"158.9","0",NA,"","10","","",NA,"469.4","0.0"
"CRANBOURNE","-70.700","46.383","7021952","QC","1889","11","-0.9","0",NA,"12.2","0","-13.9","0","71.0","0",NA,"117.7","0",NA,"","11","","",NA,"566.9","0.0"
"CRANBOURNE","-70.700","46.383","7021952","QC","1889","12","-8.5","0",NA,"5.6","0","-29.4","0","80.1","0",NA,"141.9","0",NA,"","13","","",NA,"822.6","0.0"
