"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1972","1","-10.5","1",NA,"7.8","0","-31.1","1","34.1","0",NA,"59.9","0",NA,"","14","104.1","0",NA,"853.8","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1972","2","-12.6","0",NA,"6.1","0","-37.8","0","110.1","0",NA,"129.2","0",NA,"","11","104.3","0",NA,"887.7","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1972","3","-6.3","0",NA,"6.7","0","-26.1","0","54.1","0",NA,"118.1","0",NA,"","11","97.8",".58333333333333333333333333333333333333",NA,"751.8","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1972","4","2.0","0",NA,"19.4","0","-13.3","0","7.9","0",NA,"50.2","0",NA,"","7","161.4","0",NA,"481.1","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1972","5","12.4","0",NA,"31.1","0","-0.6","0","0.0","0",NA,"88.9","0",NA,"","10","211.0","0",NA,"181.9","8.6"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1972","6","16.9","0",NA,"30.6","0","2.2","0","0.0","0",NA,"144.5","0",NA,"","13","112.9","1.33333333333333333333333333333333333333",NA,"61.7","30.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1972","7","19.7","0",NA,"31.1","0","5.6","0","0.0","0",NA,"171.9","0",NA,"","17","171.0","0",NA,"19.5","72.9"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1972","8","17.5","0",NA,"28.9","0","5.6","0","0.0","0",NA,"135.5","0",NA,"","15","185.3",".58333333333333333333333333333333333333",NA,"43.2","28.5"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1972","9","14.2","0",NA,"28.3","0","-0.6","0","0.0","0",NA,"69.4","0",NA,"","8","186.9","0",NA,"124.2","9.6"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1972","10","5.2","0",NA,"20.6","0","-8.3","0","0.0","0",NA,"121.4","0",NA,"","9","125.3","0",NA,"395.8","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1972","11","-0.8","0",NA,"7.2","0","-19.4","0","36.1","0",NA,"121.1","0",NA,"","10","59.7",".41666666666666666666666666666666666667",NA,"564.6","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1972","12","-9.3","0",NA,"7.2","0","-22.8","0","130.1","0",NA,"175.6","0",NA,"","18","50.7",".375",NA,"847.5","0.0"
