"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAGOG","-72.117","45.267","7024440","QC","1978","1","-11.0","0","-0.9","11.7","0","-23.3","0","122.0","0","218.0","140.3","0","176.0","","18","","",NA,"898.3","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1978","2","-12.5","0","-4.3","-0.6","0","-31.1","0","5.7","0","13.0","5.7","0","9.0","","3","","",NA,"854.7","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1978","3","-5.5","0","-2.7","7.2","0","-21.1","0","71.4","0","170.0","83.8","0","107.0","","12","","",NA,"727.6","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1978","4","2.2","0","-2.6","15.0","0","-12.2","0","11.6","0","99.0","41.3","0","53.0","","9","","",NA,"472.8","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1978","5","14.5","0","2.7","30.6","0","-4.4","0","0.5","0","102.0","68.6","0","68.0","","7","","",NA,"148.8","41.2"
"MAGOG","-72.117","45.267","7024440","QC","1978","6","17.2","0","0.3","28.3","0","3.9","0","0.0","0",NA,"193.1","0","171.0","","14","","",NA,"55.9","31.2"
"MAGOG","-72.117","45.267","7024440","QC","1978","7","19.3","0","0.0","31.1","0","2.0","0","0.0","0",NA,"76.7","0","64.0","","9","","",NA,"27.8","69.2"
"MAGOG","-72.117","45.267","7024440","QC","1978","8","18.6","0","0.1","30.6","0","0.6","0","0.0","0",NA,"102.8","0","87.0","","8","","",NA,"37.1","54.4"
"MAGOG","-72.117","45.267","7024440","QC","1978","9","11.6","0","-2.3","21.7","0","-1.7","0","0.0","0",NA,"41.8","0","42.0","","8","","",NA,"192.3","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1978","10","6.8","0","-0.4","21.7","0","-6.7","0","0.0","0","0.0","96.5","0","91.0","","11","","",NA,"346.5","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1978","11","0.7","0","-0.4","16.7","0","-20.6","0","27.7","0","120.0","67.7","0","69.0","","8","","",NA,"520.0","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1978","12","-6.8","0","-0.7","6.0","0","-23.3","0","85.2","0","149.0","95.2","0","108.0","","17","","",NA,"768.3","0.0"
