"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1989","1","-12.8","0",NA,"4.0","0","-32.5","0","65.3","0",NA,"79.5","0",NA,"48.0","17","","",NA,"954.0","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1989","2","-14.1","0",NA,"3.0","0","-36.0","0","46.0","0",NA,"46.0","0",NA,"57.0","11","","",NA,"899.4","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1989","3","-8.3","0",NA,"10.0","0","-31.0","0","41.3","0",NA,"56.1","2",NA,"21.0","11","","",NA,"814.5","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1989","4","2.5","0",NA,"19.0","0","-10.0","0","0.8","0",NA,"49.4","0",NA,"0.0","6","","",NA,"463.8","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1989","5","13.2","0",NA,"30.0","0","0.0","0","0.0","0",NA,"152.3","0",NA,"0.0","15","","",NA,"157.5","8.3"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1989","6","16.4","0",NA,"33.0","0","3.0","0","0.0","0",NA,"84.4","0",NA,"0.0","8","","",NA,"75.7","26.7"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1989","7","19.2","0",NA,"32.0","0","6.5","0","0.0","0",NA,"41.5","0",NA,"0.0","7","","",NA,"21.1","57.3"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1989","8","18.1","0",NA,"29.0","0","3.0","0","0.0","0",NA,"68.0","0",NA,"0.0","10","","",NA,"41.3","43.6"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1989","9","13.8","0",NA,"28.5","0","-3.5","0","0.0","0",NA,"77.9","0",NA,"0.0","7","","",NA,"141.2","14.1"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1989","10","6.6","0",NA,"19.5","0","-4.0","0","1.4","0",NA,"114.4","1",NA,"0.0","8","","",NA,"353.3","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1989","11","-3.9","0",NA,"16.0","0","-25.5","0","54.4","3",NA,"119.6","3",NA,"36.0","17","","",NA,"657.0","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1989","12","-18.5","6",NA,"-3.5","5","-34.0","6","39.5","6",NA,"39.5","6",NA,"40.0","10","","",NA,"912.9","0.0"
