"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1959","1","-10.2","0","-0.5","7.8","0","-28.9","0","87.2","0","176.0","123.8","0","160.0","20.0","16","","",NA,"874.3","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1959","2","-11.0","0","-3.3","4.4","0","-29.4","0","61.0","0","148.0","67.1","0","107.0","25.0","12","","",NA,"812.9","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1959","3","-3.6","0","-1.6","9.4","0","-18.9","0","25.4","0","70.0","52.3","0","76.0","3.0","7","","",NA,"670.4","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1959","4","6.6","0","0.2","18.9","0","-5.0","0","0.0","0","0.0","48.3","0","59.0","0.0","8","","",NA,"342.3","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1959","5","15.2","0","1.8","28.9","0","2.2","0","1.8","0","######","21.3","0","26.0","0.0","7","","",NA,"121.5","34.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1959","6","18.7","0","0.1","33.3","0","6.1","0","0.0","0",NA,"90.8","0","104.0","0.0","10","","",NA,"43.4","63.5"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1959","7","23.1","0","1.9","33.9","0","11.7","0","0.0","0",NA,"47.9","0","54.0","0.0","7","","",NA,"0.7","157.6"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1959","8","22.1","0","2.0","31.7","0","7.2","0","0.0","0",NA,"132.6","0","141.0","0.0","12","","",NA,"4.0","130.4"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1959","9","17.8","0","2.4","30.0","0","1.7","0","0.0","0",NA,"38.1","0","46.0","0.0","6","","",NA,"78.1","73.3"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1959","10","8.7","0","0.2","23.3","0","-5.6","0","3.8","0","208.0","143.0","0","157.0","0.0","15","","",NA,"290.4","2.3"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1959","11","1.2","0","-1.0","17.2","0","-14.4","0","40.2","0","212.0","91.8","0","95.0","23.0","13","","",NA,"505.2","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1959","12","-4.9","0","0.5","6.1","0","-19.4","0","45.6","0","93.0","64.5","0","74.0","20.0","11","","",NA,"708.9","0.0"
