"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WALTHAM","-76.917","45.917","7038880","QC","1960","1","",,NA,"",,"",,"60.2","0",NA,"60.2","0",NA,"","12","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1960","2","",,NA,"",,"",,"84.4","0",NA,"103.2","0",NA,"","10","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1960","3","",,NA,"",,"",,"13.3","0",NA,"20.7","0",NA,"","8","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1960","4","",,NA,"",,"",,"0.0","0",NA,"62.8","0",NA,"","12","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1960","5","",,NA,"",,"",,"0.0","0",NA,"65.4","0",NA,"","12","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1960","6","",,NA,"",,"",,"0.0","0",NA,"87.9","0",NA,"","11","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1960","7","",,NA,"",,"",,"0.0","0",NA,"96.7","0",NA,"","12","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1960","8","",,NA,"",,"",,"0.0","0",NA,"23.9","0",NA,"","6","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1960","9","",,NA,"",,"",,"0.0","0",NA,"42.8","0",NA,"","6","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1960","10","",,NA,"",,"",,"0.0","0",NA,"66.1","0",NA,"","9","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1960","11","",,NA,"",,"",,"10.2","0",NA,"59.7","0",NA,"","8","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1960","12","",,NA,"",,"",,"49.1","0",NA,"52.7","0",NA,"","11","","",NA,"",""
