"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DONNACONA 2","-71.733","46.683","7012071","QC","1993","1","-12.5","0","-0.1","2.5","0","-31.0","0","40.4","0","66.0","97.0","0","118.0","23.0","14","","",NA,"945.1","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1993","2","-15.3","0","-5.7","-4.0","0","-35.5","0","58.0","0","120.0","58.0","0","92.0","44.0","12","","",NA,"933.7","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1993","3","-5.6","0","-1.7","12.0","0","-27.0","0","48.4","0","116.0","48.4","0","66.0","24.0","11","","",NA,"731.3","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1993","4","4.9","0","0.5","22.0","0","-7.5","0","11.1","0","129.0","126.3","0","147.0","0.0","13","","",NA,"393.5","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1993","5","12.0","0","0.2","23.0","0","0.5","0","0.0","0","0.0","141.4","0","133.0","0.0","15","","",NA,"184.8","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1993","6","16.5","0","-0.6","29.0","0","4.0","0","0.0","0",NA,"92.3","0","79.0","0.0","16","","",NA,"65.2","19.3"
"DONNACONA 2","-71.733","46.683","7012071","QC","1993","7","20.1","0","0.4","31.5","0","8.5","0","0.0","0",NA,"145.4","0","113.0","0.0","14","","",NA,"5.5","70.2"
"DONNACONA 2","-71.733","46.683","7012071","QC","1993","8","19.6","0","1.1","30.5","0","5.0","0","0.0","0",NA,"132.7","0","125.0","0.0","11","","",NA,"17.8","68.7"
"DONNACONA 2","-71.733","46.683","7012071","QC","1993","9","13.1","0","-0.9","26.5","0","0.0","0","0.0","0",NA,"143.7","0","127.0","0.0","13","","",NA,"153.8","5.6"
"DONNACONA 2","-71.733","46.683","7012071","QC","1993","10","5.0","0","-2.3","17.0","0","-6.0","0","1.3","0","183.0","140.0","0","129.0","0.0","17","","",NA,"402.5","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1993","11","-0.9","0","-1.4","11.0","0","-19.0","0","39.6","0","184.0","129.7","0","131.0","0.0","15","","",NA,"567.8","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1993","12","-8.1","0","-1.3","5.0","0","-34.0","0","42.4","0","73.0","79.4","0","94.0","20.0","12","","",NA,"809.0","0.0"
