"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1988","1","-12.3","0",NA,"3.5","0","-36.0","0","24.6","0",NA,"18.2","4",NA,"36.0","6","","",NA,"940.2","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1988","2","-11.9","0",NA,"5.5","0","-31.0","0","92.8","0",NA,"92.8","0",NA,"87.0","15","","",NA,"867.2","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1988","3","-5.9","0",NA,"10.5","0","-27.0","0","14.0","0",NA,"24.6","2",NA,"40.0","5","","",NA,"742.3","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1988","4","4.1","0",NA,"14.0","0","-6.0","0","2.6","0",NA,"78.2","0",NA,"0.0","15","","",NA,"417.8","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1988","5","13.0","0",NA,"26.0","0","-2.0","0","0.0","0",NA,"19.1","0",NA,"0.0","6","","",NA,"158.4","3.6"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1988","6","15.7","0",NA,"33.5","0","1.5","0","0.0","0",NA,"67.5","0",NA,"0.0","10","","",NA,"99.4","30.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1988","7","20.1","0",NA,"32.5","0","9.0","0","0.0","0",NA,"104.0","0",NA,"0.0","13","","",NA,"12.9","77.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1988","8","18.5","0",NA,"34.5","0","3.0","0","0.0","0",NA,"133.7","0",NA,"0.0","11","","",NA,"51.9","66.1"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1988","9","11.9","0",NA,"26.5","0","-0.5","0","0.0","0",NA,"60.5","0",NA,"0.0","10","","",NA,"184.4","1.8"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1988","10","4.3","0",NA,"21.5","0","-8.0","0","5.4","0",NA,"108.0","0",NA,"0.0","14","","",NA,"424.4","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1988","11","0.3","12",NA,"13.0","9","-12.0","10","17.7","1",NA,"62.7","10",NA,"1.0","5","","",NA,"319.2","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1988","12","-11.2","0",NA,"5.5","0","-29.0","0","45.2","0",NA,"46.6","0",NA,"22.0","11","","",NA,"904.2","0.0"
