"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MASCOUCHE","-73.600","45.750","7014629","QC","1994","1","",,"","",,"",,"64.5","0","150.0","80.3","0","117.0","52.0","11","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1994","2","",,"","",,"",,"53.2","0","152.0","55.2","0","92.0","68.0","8","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1994","3","",,"","",,"",,"18.2","2",NA,"29.8","2",NA,"35.0","8","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1994","4","",,"","",,"",,"13.2","0","206.0","89.2","0","117.0","0.0","13","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1994","5","",,"","",,"",,"0.0","0",NA,"97.4","0","102.0","0.0","13","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1994","6","",,"","",,"",,"0.0","0",NA,"182.4","0","192.0","0.0","14","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1994","7","",,"","",,"",,"0.0","0",NA,"101.2","0","121.0","0.0","13","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1994","8","",,"","",,"",,"0.0","0",NA,"74.8","0","87.0","0.0","10","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1994","9","",,"","",,"",,"0.0","0",NA,"64.6","2",NA,"0.0","13","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1994","10","",,"","",,"",,"0.0","0","0.0","38.2","0","40.0","0.0","5","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1994","11","",,"","",,"",,"8.2","0","60.0","95.2","0","94.0","4.0","10","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1994","12","",,"","",,"",,"41.2","0","102.0","69.6","0","91.0","13.0","11","","",NA,"",""
