"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MISTASSINI","-72.200","48.850","7064998","QC","1966","1","-12.9","0",NA,"3.3","0","-32.8","0","127.2","0",NA,"127.2","0",NA,"","13","","",NA,"957.0","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1966","2","-11.6","0",NA,"6.7","0","-38.3","0","25.7","0",NA,"32.6","0",NA,"","8","","",NA,"827.7","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1966","3","-4.6","0",NA,"8.9","0","-26.7","0","86.7","0",NA,"111.6","0",NA,"","12","","",NA,"701.0","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1966","4","2.2","0",NA,"15.6","0","-12.8","0","14.8","0",NA,"37.7","0",NA,"","7","","",NA,"474.0","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1966","5","7.6","0",NA,"30.6","0","-11.7","0","15.3","0",NA,"73.6","0",NA,"","11","","",NA,"325.1","2.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1966","6","15.5","0",NA,"27.8","0","1.7","0","0.0","0",NA,"74.4","0",NA,"","10","","",NA,"90.3","14.8"
"MISTASSINI","-72.200","48.850","7064998","QC","1966","7","17.2","0",NA,"28.3","0","5.6","0","0.0","0",NA,"106.9","0",NA,"","12","","",NA,"54.0","28.8"
"MISTASSINI","-72.200","48.850","7064998","QC","1966","8","15.6","0",NA,"26.1","0","1.7","0","0.0","0",NA,"120.0","0",NA,"","13","","",NA,"80.5","6.1"
"MISTASSINI","-72.200","48.850","7064998","QC","1966","9","9.9","0",NA,"25.0","0","-2.2","0","0.0","0",NA,"140.2","0",NA,"","12","","",NA,"244.6","0.1"
"MISTASSINI","-72.200","48.850","7064998","QC","1966","10","4.9","0",NA,"16.1","0","-10.6","0","35.1","0",NA,"117.3","0",NA,"","14","","",NA,"406.8","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1966","11","-0.6","0",NA,"15.6","0","-15.0","0","25.2","0",NA,"124.5","0",NA,"","17","","",NA,"559.2","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1966","12","-10.7","0",NA,"5.6","0","-30.6","0","78.9","0",NA,"84.7","0",NA,"","15","","",NA,"890.6","0.0"
