"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1956","1","-8.8","0",NA,"3.9","0","-31.1","0","29.9","0",NA,"57.1","0",NA,"","8","0.0","30.9583333333333333333333333333333333333",NA,"830.7","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1956","2","-9.8","0",NA,"5.0","0","-28.3","0","57.2","0",NA,"72.9","0",NA,"","9","","",NA,"805.4","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1956","3","-8.0","0",NA,"5.0","0","-26.7","0","56.0","0",NA,"59.8","0",NA,"","7","","",NA,"806.3","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1956","4","3.6","0",NA,"15.0","0","-8.3","0","3.3","0",NA,"61.1","0",NA,"","8","","",NA,"432.9","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1956","5","9.4","0",NA,"25.0","0","-4.4","0","0.0","0",NA,"92.6","0",NA,"","11","","",NA,"267.8","1.2"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1956","6","17.1","0",NA,"34.4","0","3.3","0","0.0","0",NA,"103.9","0",NA,"","9","","",NA,"62.2","36.2"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1956","7","17.4","0",NA,"28.3","0","5.6","0","0.0","0",NA,"109.9","0",NA,"","9","","",NA,"40.8","21.5"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1956","8","17.5","0",NA,"29.4","0","3.9","0","0.0","0",NA,"83.2","0",NA,"","11","","",NA,"51.1","36.7"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1956","9","11.0","0",NA,"26.1","0","-2.2","0","0.0","0",NA,"103.4","0",NA,"","11","","",NA,"214.1","5.2"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1956","10","8.0","0",NA,"22.2","0","-4.4","0","0.0","0",NA,"32.6","0",NA,"","7","","",NA,"311.0","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1956","11","0.5","0",NA,"16.7","0","-22.8","0","13.0","0",NA,"55.1","0",NA,"","10","","",NA,"524.9","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1956","12","-7.9","0",NA,"5.6","0","-26.1","0","30.5","0",NA,"49.0","0",NA,"","12","","",NA,"802.7","0.0"
