"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2010","1","-7.9","0",NA,"5.5","0","-31.0","0","27.0","0",NA,"78.2","0",NA,"44.0","8","","",NA,"804.0","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2010","2","-5.9","0",NA,"5.0","0","-34.0","0","39.0","0",NA,"39.0","0",NA,"50.0","6","","",NA,"668.9","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2010","3","0.0","0",NA,"14.0","0","-20.5","0","17.0","0",NA,"35.2","0",NA,"10.0","3","","",NA,"559.4","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2010","4","6.3","0",NA,"23.0","0","-6.5","0","10.0","0",NA,"57.3","0",NA,"0.0","11","","",NA,"351.4","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2010","5","12.2","0",NA,"35.0","0","-5.0","0","0.0","0",NA,"58.0","0",NA,"0.0","7","","",NA,"193.8","14.4"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2010","6","15.7","2",NA,"30.0","1","0.0","1","0.0","0",NA,"111.5","0",NA,"0.0","13","","",NA,"79.5","15.7"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2010","7","20.3","1",NA,"33.5","0","2.0","1","0.0","0",NA,"77.8","0",NA,"0.0","10","","",NA,"15.1","85.4"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2010","8","17.3","9",NA,"28.5","9","1.5","8","0.0","9",NA,"55.7","9",NA,"","10","","",NA,"34.8","18.8"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2010","9","11.3","9",NA,"22.0","8","-2.0","9","0.0","8",NA,"134.8","9",NA,"0.0","13","","",NA,"141.4","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2010","10","5.5","0",NA,"20.0","0","-5.5","0","0.0","0",NA,"82.6","0",NA,"0.0","7","","",NA,"387.9","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2010","11","0.3","12",NA,"12.0","8","-15.0","10","5.0","6",NA,"116.4","6",NA,"","9","","",NA,"317.9","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2010","12","-7.9","6",NA,"3.5","6","-26.0","3","40.0","3",NA,"86.4","3",NA,"18.0","13","","",NA,"647.5","0.0"
