"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2009","1","-18.5","0",NA,"-1.0","0","-44.0","0","69.2","0",NA,"69.2","0",NA,"98.0","11","","",NA,"1132.2","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2009","2","-10.3","0",NA,"5.5","0","-33.0","0","29.0","0",NA,"61.4","0",NA,"83.0","8","","",NA,"792.2","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2009","3","-5.2","3",NA,"11.5","0","-30.5","3","25.0","0",NA,"50.0","2",NA,"47.0","5","","",NA,"648.5","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2009","4","4.9","0",NA,"28.0","0","-8.0","0","4.0","0",NA,"68.3","0",NA,"0.0","10","","",NA,"394.1","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2009","5","9.3","1",NA,"30.5","0","-4.0","1","0.0","0",NA,"92.3","0",NA,"0.0","10","","",NA,"259.7","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2009","6","15.2","1",NA,"29.0","0","-1.5","1","0.0","0",NA,"121.0","0",NA,"0.0","12","","",NA,"91.5","9.7"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2009","7","17.1","1",NA,"27.0","0","4.0","1","0.0","0",NA,"175.7","0",NA,"0.0","19","","",NA,"44.2","15.9"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2009","8","17.5","3",NA,"30.5","2","3.0","3","0.0","0",NA,"112.4","1",NA,"","11","","",NA,"49.5","36.3"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2009","9","11.8","1",NA,"25.0","0","-4.0","1","0.0","0",NA,"78.6","0",NA,"0.0","9","","",NA,"178.8","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2009","10","4.8","5",NA,"14.0","4","-8.5","4","4.0","3",NA,"78.3","4",NA,"0.0","17","","",NA,"343.4","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2009","11","1.9","9",NA,"15.0","8","-8.0","9","3.2","7",NA,"21.4","7",NA,"3.0","5","","",NA,"337.5","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2009","12","-8.6","0",NA,"5.0","0","-28.5","0","70.0","0",NA,"95.7","0",NA,"58.0","10","","",NA,"824.2","0.0"
