"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1947","1","-14.7","0",NA,"2.2","0","-40.0","0","49.6","0",NA,"67.6","0",NA,"","15","","",NA,"1013.7","0.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1947","2","-14.6","0",NA,"0.0","0","-35.6","0","68.6","0",NA,"68.6","0",NA,"","13","","",NA,"912.7","0.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1947","3","-4.7","0",NA,"7.2","0","-21.1","0","69.8","0",NA,"92.4","0",NA,"","9","","",NA,"705.2","0.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1947","4","-1.0","0",NA,"10.6","0","-15.6","0","33.1","0",NA,"153.6","0",NA,"","11","","",NA,"568.9","0.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1947","5","6.8","0",NA,"21.7","0","-7.8","0","0.8","0",NA,"101.2","0",NA,"","11","","",NA,"348.1","0.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1947","6","14.1","0",NA,"30.0","0","1.1","0","0.0","0",NA,"98.9","0",NA,"","16","","",NA,"131.3","12.9"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1947","7","18.2","0",NA,"31.7","0","7.2","0","0.0","0",NA,"67.9","0",NA,"","10","","",NA,"30.3","35.5"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1947","8","19.4","0",NA,"35.0","0","4.4","0","0.0","0",NA,"49.3","0",NA,"","5","","",NA,"34.0","76.4"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1947","9","11.9","0",NA,"30.0","0","-6.1","0","0.0","0",NA,"132.8","0",NA,"","13","","",NA,"196.7","14.5"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1947","10","10.9","0",NA,"27.8","0","-6.7","0","0.0","0",NA,"16.8","0",NA,"","4","","",NA,"221.8","2.3"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1947","11","-1.5","0",NA,"15.0","0","-21.7","0","35.5","0",NA,"69.2","0",NA,"","11","","",NA,"585.5","0.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1947","12","-12.4","0",NA,"3.3","0","-28.9","0","51.1","0",NA,"58.7","0",NA,"","14","","",NA,"942.5","0.0"
