"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SCHEFFERVILLE A","-66.817","54.800","7117825","QC","1977","1","-18.7","0",NA,"-1.9","0","-35.9","0","114.5","0",NA,"108.8","0",NA,"163.0","14","54.3","0",NA,"1139.1","0.0"
"SCHEFFERVILLE A","-66.817","54.800","7117825","QC","1977","2","-20.6","0",NA,"-2.9","0","-39.4","0","55.8","0",NA,"52.5","0",NA,"188.0","10","106.9","0",NA,"1079.5","0.0"
"SCHEFFERVILLE A","-66.817","54.800","7117825","QC","1977","3","-9.2","0",NA,"6.0","0","-24.7","0","61.8","0",NA,"73.3","0",NA,"115.0","15","115.1","0",NA,"842.9","0.0"
"SCHEFFERVILLE A","-66.817","54.800","7117825","QC","1977","4","-8.8","0",NA,"6.1","0","-28.1","0","85.7","0",NA,"85.1","0",NA,"87.0","14","164.5","0",NA,"804.6","0.0"
"SCHEFFERVILLE A","-66.817","54.800","7117825","QC","1977","5","1.5","0",NA,"15.7","0","-9.1","0","7.1","0",NA,"25.6","0",NA,"0.0","7","167.4","0",NA,"510.3","0.0"
"SCHEFFERVILLE A","-66.817","54.800","7117825","QC","1977","6","10.0","0",NA,"25.4","0","-0.8","0","0.0","0",NA,"63.6","0",NA,"0.0","9","131.4","0",NA,"240.2","1.3"
"SCHEFFERVILLE A","-66.817","54.800","7117825","QC","1977","7","10.6","0",NA,"21.4","0","3.5","0","0.0","0",NA,"147.2","0",NA,"0.0","19","139.9","0",NA,"228.4","0.0"
"SCHEFFERVILLE A","-66.817","54.800","7117825","QC","1977","8","10.2","0",NA,"21.3","0","2.5","0","0.0","0",NA,"92.7","0",NA,"0.0","16","149.6","0",NA,"243.2","0.0"
"SCHEFFERVILLE A","-66.817","54.800","7117825","QC","1977","9","4.4","0",NA,"16.0","0","-5.0","0","2.9","0",NA,"105.3","0",NA,"0.0","6","112.2","0",NA,"407.6","0.0"
"SCHEFFERVILLE A","-66.817","54.800","7117825","QC","1977","10","-0.3","0",NA,"10.2","0","-10.5","0","32.4","0",NA,"70.5","0",NA,"0.0","13","83.8","0",NA,"567.3","0.0"
"SCHEFFERVILLE A","-66.817","54.800","7117825","QC","1977","11","-5.2","0",NA,"9.8","0","-25.0","0","64.1","0",NA,"84.4","0",NA,"18.0","15","61.4","0",NA,"696.7","0.0"
"SCHEFFERVILLE A","-66.817","54.800","7117825","QC","1977","12","-20.2","0",NA,"-1.2","0","-35.1","0","27.8","0",NA,"29.1","0",NA,"31.0","7","71.6",".66666666666666666666666666666666666667",NA,"1184.2","0.0"
