"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","2001","2","-12.1","0",NA,"6.0","0","-27.5","0","47.6","0",NA,"49.6","0",NA,"61.0","9","","",NA,"843.9","0.0"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","2001","3","-6.4","0",NA,"11.0","0","-36.5","0","66.8","0",NA,"66.8","0",NA,"63.0","8","","",NA,"755.5","0.0"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","2001","4","2.1","0",NA,"23.0","0","-13.5","0","4.2","0",NA,"24.4","0",NA,"0.0","4","","",NA,"476.8","0.0"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","2001","5","12.6","0",NA,"29.0","0","-6.0","0","0.0","0",NA,"56.4","0",NA,"0.0","7","","",NA,"167.5","0.8"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","2001","6","15.8","0",NA,"32.0","0","0.0","0","0.0","0",NA,"182.6","0",NA,"0.0","14","","",NA,"93.9","29.2"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","2001","7","17.5","0",NA,"30.5","0","3.0","0","0.0","0",NA,"79.0","0",NA,"0.0","12","","",NA,"48.2","32.3"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","2001","8","18.2","0",NA,"32.0","0","2.0","0","0.0","0",NA,"86.2","0",NA,"0.0","7","","",NA,"40.0","45.6"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","2001","9","13.4","0",NA,"30.5","0","-2.5","0","0.0","0",NA,"86.0","0",NA,"0.0","10","","",NA,"155.5","16.5"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","2001","10","7.1","0",NA,"24.0","0","-6.0","0","0.0","0",NA,"74.4","0",NA,"0.0","9","","",NA,"336.8","0.0"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","2001","11","1.4","0",NA,"15.5","0","-20.0","0","33.0","0",NA,"52.4","0",NA,"22.0","9","","",NA,"496.7","0.0"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","2001","12","-4.2","0",NA,"14.0","0","-18.0","0","15.2","0",NA,"27.6","0",NA,"3.0","7","","",NA,"687.4","0.0"
