"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST DONAT","-74.200","46.317","7017100","QC","1981","1","-17.2","0","-3.8","5.5","0","-38.0","0","34.4","0","49.0","34.4","0","36.0","41.0","9","","",NA,"1092.1","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1981","2","-5.5","0","5.8","10.0","0","-34.0","0","44.4","0","81.0","169.2","0","220.0","10.0","15","","",NA,"656.6","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1981","3","-4.1","0","1.0","10.5","0","-29.0","0","31.8","0","86.0","79.8","0","119.0","5.0","11","","",NA,"686.0","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1981","4","4.4","1","1.3","20.0","1","-14.0","0","7.8","0","51.0","124.4","0","165.0","0.0","13","","",NA,"394.0","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1981","5","10.6","0","0.2","29.0","0","-4.5","0","0.0","0","0.0","125.8","0","128.0","0.0","11","","",NA,"228.8","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1981","6","15.2","0","-0.4","28.5","0","1.0","0","0.0","0",NA,"171.3","0","162.0","0.0","16","","",NA,"93.5","10.4"
"ST DONAT","-74.200","46.317","7017100","QC","1981","7","18.0","1","-0.1","30.5","0","5.5","1","0.0","0",NA,"76.6","0","79.0","0.0","9","","",NA,"36.7","36.4"
"ST DONAT","-74.200","46.317","7017100","QC","1981","8","17.0","0","0.0","28.0","0","4.0","0","0.0","0",NA,"91.2","0","83.0","0.0","12","","",NA,"50.9","19.2"
"ST DONAT","-74.200","46.317","7017100","QC","1981","9","11.4","1","-1.0","24.0","0","-0.5","1","0.0","0","0.0","122.5","0","114.0","0.0","13","","",NA,"194.4","2.3"
"ST DONAT","-74.200","46.317","7017100","QC","1981","10","3.9","0","-1.8","18.0","0","-7.5","0","13.6","0","324.0","111.7","0","106.0","0.0","14","","",NA,"438.0","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1981","11","-0.5","0","0.5","14.0","0","-12.0","0","24.7","0","80.0","65.3","0","64.0","8.0","11","","",NA,"555.4","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1981","12","-6.9","2","2.4","3.0","1","-25.0","2","46.8","0","71.0","48.8","0","55.0","20.0","10","","",NA,"722.5","0.0"
