"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WALTHAM","-76.917","45.917","7038880","QC","1982","1","",,NA,"",,"",,"74.2","0",NA,"74.2","0",NA,"48.0","12","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1982","2","",,NA,"",,"",,"29.1","0",NA,"29.1","0",NA,"52.0","5","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1982","3","",,NA,"",,"",,"48.8","0",NA,"61.8","0",NA,"20.0","11","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1982","4","",,NA,"",,"",,"4.4","0",NA,"41.3","0",NA,"","7","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1982","5","",,NA,"",,"",,"0.0","0",NA,"34.0","0",NA,"","8","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1982","6","",,NA,"",,"",,"0.0","0",NA,"125.3","0",NA,"0.0","15","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1982","7","",,NA,"",,"",,"0.0","0",NA,"35.0","0",NA,"0.0","8","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1982","8","",,NA,"",,"",,"0.0","0",NA,"60.7","0",NA,"0.0","7","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1982","9","",,NA,"",,"",,"0.0","0",NA,"102.7","0",NA,"0.0","15","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1982","10","",,NA,"",,"",,"0.0","0",NA,"51.8","0",NA,"0.0","10","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1982","11","",,NA,"",,"",,"6.2","0",NA,"125.6","0",NA,"5.0","15","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1982","12","",,NA,"",,"",,"34.3","0",NA,"110.3","0",NA,"0.0","17","","",NA,"",""
