"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHERBROOKE","-71.900","45.400","7028120","QC","1961","1","-13.2","0",NA,"5.6","0","-28.3","0","38.0","0",NA,"38.0","0",NA,"","4","122.9","0",NA,"966.0","0.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1961","2","-7.2","0",NA,"10.6","0","-28.9","0","6.7","0",NA,"67.7","0",NA,"","6","113.5","0",NA,"705.9","0.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1961","3","-3.1","0",NA,"16.7","0","-19.4","0","43.1","0",NA,"66.9","0",NA,"","11","148.7","0",NA,"654.2","0.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1961","4","4.7","0",NA,"18.3","0","-3.9","0","31.8","0",NA,"119.2","0",NA,"","14","111.7","0",NA,"399.5","0.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1961","5","11.0","0",NA,"31.1","0","-1.1","0","28.1","0",NA,"104.5","0",NA,"","10","205.5","0",NA,"231.3","14.4"
"SHERBROOKE","-71.900","45.400","7028120","QC","1961","6","17.3","0",NA,"30.0","0","2.2","0","0.0","0",NA,"137.0","0",NA,"","12","247.6","0",NA,"51.9","30.2"
"SHERBROOKE","-71.900","45.400","7028120","QC","1961","7","20.1","0",NA,"31.7","0","10.6","0","0.0","0",NA,"130.6","0",NA,"","17","226.8","0",NA,"15.4","80.2"
"SHERBROOKE","-71.900","45.400","7028120","QC","1961","8","19.1","0",NA,"31.1","0","5.0","0","0.0","0",NA,"94.3","0",NA,"","8","211.6","0",NA,"25.5","58.7"
"SHERBROOKE","-71.900","45.400","7028120","QC","1961","9","18.5","0",NA,"30.0","0","1.1","0","0.0","0",NA,"43.1","0",NA,"","6","191.8","0",NA,"58.6","72.1"
"SHERBROOKE","-71.900","45.400","7028120","QC","1961","10","10.1","0",NA,"23.3","0","-2.8","0","0.0","0",NA,"47.8","0",NA,"","8","145.9","0",NA,"243.9","0.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1961","11","2.6","0",NA,"16.7","0","-7.8","0","50.4","0",NA,"79.8","0",NA,"","15","56.4","0",NA,"461.9","0.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1961","12","-4.4","0",NA,"8.3","0","-17.2","0","49.1","0",NA,"73.6","0",NA,"","15","50.7","0",NA,"693.4","0.0"
