"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1964","1","-8.0","0","3.2","7.2","0","-28.9","0","",,NA,"",,NA,"","","","",NA,"805.6","0.0"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1964","2","-10.5","3","-1.3","3.3","3","-35.6","3","29.3","4",NA,"29.3","4",NA,"","5","","",NA,"741.4","0.0"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1964","3","-3.0","10","0.2","11.1","10","-17.8","8","",,NA,"",,NA,"","","","",NA,"440.5","0.0"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1964","4","4.5","3","-1.3","22.2","3","-13.3","2","",,NA,"",,NA,"","","","",NA,"365.0","0.0"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1964","5","12.2","3","-0.6","30.0","3","-5.6","3","0.0","0","0.0","81.4","0","92.0","","7","","",NA,"168.0","6.9"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1964","6","14.9","8","-3.2","33.3","7","2.8","8","0.0","0",NA,"",,NA,"","","","",NA,"79.7","12.1"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1964","7","20.7","2","0.4","32.8","2","5.0","0","0.0","0",NA,"92.7","0","91.0","","11","","",NA,"8.5","85.6"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1964","9","12.3","0","-2.4","25.6","0","-2.8","0","0.0","0",NA,"39.3","0","43.0","","5","","",NA,"171.1","0.0"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1964","10","6.2","0","-1.5","20.0","0","-7.8","0","0.0","0","0.0","55.3","0","53.0","","11","","",NA,"364.5","0.0"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1964","11","-0.2","0","-1.7","13.3","0","-18.3","0","22.3","0","191.0","95.8","0","96.0","","12","","",NA,"546.4","0.0"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1964","12","-7.0","0","-0.2","13.3","0","-21.1","0","66.4","0","182.0","94.6","0","142.0","","16","","",NA,"775.1","0.0"
