"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1972","1","-7.5","0",NA,"7.8","0","-23.9","0","35.2","0",NA,"51.7","0",NA,"","10","117.4","0",NA,"790.2","0.0"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1972","2","-10.6","0",NA,"5.0","0","-28.3","0","87.6","0",NA,"90.1","0",NA,"","12","124.3",".41666666666666666666666666666666666667",NA,"829.5","0.0"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1972","3","-4.8","0",NA,"7.8","0","-17.2","0","38.8","0",NA,"108.9","0",NA,"","11","121.5","0",NA,"708.2","0.0"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1972","4","3.1","0",NA,"20.0","0","-10.6","0","6.8","0",NA,"76.5","0",NA,"","9","189.2","0",NA,"446.4","0.0"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1972","5","14.4","0",NA,"29.4","0","2.2","0","0.0","0",NA,"92.3","0",NA,"","9","245.8","0",NA,"133.4","21.1"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1972","6","18.0","0",NA,"30.6","0","3.9","0","0.0","0",NA,"128.2","0",NA,"","14","164.8","0",NA,"45.2","43.9"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1972","7","21.2","0",NA,"32.2","0","9.4","0","0.0","0",NA,"133.3","0",NA,"","15","182.5","2.66666666666666666666666666666666666667",NA,"11.7","109.8"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1972","8","19.0","0",NA,"27.8","0","8.3","0","0.0","0",NA,"132.2","0",NA,"","12","187.0",".58333333333333333333333333333333333333",NA,"20.8","50.9"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1972","9","16.1","0",NA,"28.9","0","3.3","0","0.0","0",NA,"75.9","0",NA,"","9","196.7","0",NA,"78.5","20.0"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1972","10","6.3","0",NA,"21.1","0","-3.3","0","0.3","0",NA,"86.7","0",NA,"","9","132.2","0",NA,"361.4","0.0"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1972","11","0.6","0",NA,"6.7","0","-11.7","0","20.9","0",NA,"92.9","0",NA,"","13","58.1","0",NA,"522.9","0.0"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1972","12","-7.7","0",NA,"8.9","0","-18.3","0","101.7","0",NA,"159.3","0",NA,"","17","45.8",".66666666666666666666666666666666666667",NA,"795.5","0.0"
