"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST DONAT","-74.200","46.317","7017100","QC","1986","1","-13.2","0","0.2","4.5","0","-31.0","0","68.9","0","99.0","114.6","0","120.0","41.0","17","","",NA,"965.8","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1986","2","-12.4","0","-1.1","1.0","0","-31.5","0","34.0","0","62.0","36.3","0","47.0","50.0","6","","",NA,"851.2","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1986","3","-4.1","0","1.0","18.0","0","-26.5","0","47.6","0","129.0","109.4","0","163.0","28.0","13","","",NA,"686.2","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1986","4","6.1","0","3.0","27.5","0","-7.5","0","4.2","0","28.0","55.8","0","74.0","0.0","10","","",NA,"355.7","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1986","5","11.3","0","0.9","31.0","0","-7.5","0","1.0","0","78.0","162.5","0","165.0","0.0","15","","",NA,"213.0","3.8"
"ST DONAT","-74.200","46.317","7017100","QC","1986","6","13.2","0","-2.4","26.0","0","-3.0","0","0.0","0",NA,"132.9","0","126.0","0.0","12","","",NA,"151.1","6.8"
"ST DONAT","-74.200","46.317","7017100","QC","1986","7","17.3","0","-0.8","30.5","0","4.0","0","0.0","0",NA,"83.4","0","86.0","0.0","6","","",NA,"62.5","40.1"
"ST DONAT","-74.200","46.317","7017100","QC","1986","8","15.6","0","-1.4","28.5","0","0.0","0","0.0","0",NA,"122.3","0","112.0","0.0","9","","",NA,"88.2","12.7"
"ST DONAT","-74.200","46.317","7017100","QC","1986","9","10.9","0","-1.5","23.5","0","-1.5","0","0.0","0","0.0","120.7","0","112.0","0.0","11","","",NA,"213.8","0.5"
"ST DONAT","-74.200","46.317","7017100","QC","1986","10","5.4","0","-0.3","18.0","0","-10.0","0","0.0","0","0.0","51.6","0","49.0","0.0","10","","",NA,"390.6","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1986","11","-3.5","0","-2.5","11.5","0","-18.5","0","38.0","0","123.0","57.5","0","56.0","13.0","13","","",NA,"645.0","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1986","12","-8.6","0","0.7","1.5","0","-29.5","0","85.0","0","128.0","89.9","1",NA,"53.0","13","","",NA,"824.1","0.0"
