"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1951","1","-11.6","0",NA,"3.9","0","-37.2","0","102.1","0",NA,"146.0","0",NA,"","16","","",NA,"918.9","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1951","2","-10.1","0",NA,"6.1","0","-35.0","0","59.9","0",NA,"74.6","0",NA,"","8","","",NA,"785.8","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1951","3","-3.5","0",NA,"8.3","0","-18.3","0","79.2","0",NA,"136.6","0",NA,"","16","","",NA,"667.3","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1951","4","4.7","0",NA,"17.8","0","-2.2","0","0.0","0",NA,"138.3","0",NA,"","15","","",NA,"397.7","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1951","5","12.2","0",NA,"28.3","0","0.0","0","0.0","0",NA,"34.8","0",NA,"","6","","",NA,"184.2","4.2"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1951","6","15.9","0",NA,"27.2","0","3.9","0","0.0","0",NA,"75.3","0",NA,"","10","","",NA,"71.6","9.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1951","7","18.8","0",NA,"29.4","0","9.4","0","0.0","0",NA,"124.7","0",NA,"","13","","",NA,"20.6","45.6"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1951","8","17.0","0",NA,"26.7","0","6.1","0","0.0","0",NA,"116.3","0",NA,"","9","","",NA,"45.7","14.4"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1951","9","12.8","0",NA,"27.2","0","-2.2","0","0.0","0",NA,"69.8","0",NA,"","10","","",NA,"158.9","4.2"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1951","10","7.4","0",NA,"21.7","0","-4.4","0","0.0","0",NA,"67.3","0",NA,"","8","","",NA,"327.9","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1951","11","-2.9","0",NA,"11.7","0","-17.8","0","22.4","0",NA,"158.1","0",NA,"","12","","",NA,"627.3","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1951","12","-9.4","0",NA,"11.1","0","-28.9","0","62.8","0",NA,"99.8","0",NA,"","18","","",NA,"850.0","0.0"
