"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE AGATHE DES MONTS","-74.283","46.050","7036762","QC","1967","1","-9.7","0",NA,"6.1","0","-33.3","0","98.0","0",NA,"112.7","0",NA,"64.0","17","65.7","0",NA,"858.3","0.0"
"STE AGATHE DES MONTS","-74.283","46.050","7036762","QC","1967","2","-16.1","0",NA,"0.0","0","-35.6","0","78.3","0",NA,"77.7","0",NA,"81.0","14","112.4","0",NA,"955.2","0.0"
"STE AGATHE DES MONTS","-74.283","46.050","7036762","QC","1967","3","-7.9","0",NA,"11.1","0","-27.2","0","12.9","0",NA,"22.0","0",NA,"46.0","4","176.9","0",NA,"803.6","0.0"
"STE AGATHE DES MONTS","-74.283","46.050","7036762","QC","1967","4","1.3","0",NA,"15.6","0","-13.3","0","11.2","0",NA,"88.3","0",NA,"0.0","12","201.7","0",NA,"501.6","0.0"
"STE AGATHE DES MONTS","-74.283","46.050","7036762","QC","1967","5","6.5","0",NA,"21.7","0","-4.4","0","10.4","0",NA,"59.8","0",NA,"0.0","8","243.4","0",NA,"356.6","0.0"
"STE AGATHE DES MONTS","-74.283","46.050","7036762","QC","1967","6","16.3","0",NA,"29.4","0","5.0","0","0.0","0",NA,"189.9","0",NA,"0.0","15","223.9","0",NA,"61.6","11.9"
"STE AGATHE DES MONTS","-74.283","46.050","7036762","QC","1967","7","18.0","0",NA,"27.8","0","6.1","0","0.0","0",NA,"125.3","0",NA,"0.0","11","256.7","0",NA,"30.6","31.3"
"STE AGATHE DES MONTS","-74.283","46.050","7036762","QC","1967","8","16.2","0",NA,"26.1","0","2.2","0","0.0","0",NA,"125.7","0",NA,"0.0","10","231.3","0",NA,"66.0","9.8"
"STE AGATHE DES MONTS","-74.283","46.050","7036762","QC","1967","9","11.7","0",NA,"24.4","0","-1.1","0","0.0","0",NA,"113.3","0",NA,"0.0","11","187.9","0",NA,"190.2","0.1"
"STE AGATHE DES MONTS","-74.283","46.050","7036762","QC","1967","10","5.2","0",NA,"20.6","0","-4.4","0","3.3","0",NA,"123.5","0",NA,"0.0","11","91.1","0",NA,"396.6","0.0"
"STE AGATHE DES MONTS","-74.283","46.050","7036762","QC","1967","11","-3.3","0",NA,"11.7","0","-21.7","0","53.6","0",NA,"127.7","0",NA,"23.0","18","71.5","0",NA,"640.4","0.0"
"STE AGATHE DES MONTS","-74.283","46.050","7036762","QC","1967","12","-9.1","0",NA,"7.8","0","-31.1","0","62.2","0",NA,"112.4","0",NA,"36.0","14","82.9","0",NA,"839.1","0.0"
