"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRANBY","-72.717","45.383","7022800","QC","1964","1","-5.9","0","3.8","9.4","0","-23.9","0","31.0","0","48.0","99.5","0","102.0","","11","","",NA,"741.0","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1964","2","-8.1","0","-0.3","2.8","0","-21.7","0","49.9","0","97.0","49.9","0","68.0","","6","","",NA,"756.8","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1964","3","-2.0","0","0.2","14.4","0","-15.0","0","32.3","0","68.0","92.2","0","106.0","","11","","",NA,"619.4","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1964","4","5.3","0","-0.7","22.2","0","-13.9","0","8.4","0","50.0","54.5","0","61.0","","9","","",NA,"380.6","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1964","5","14.2","0","1.4","30.0","0","-1.7","0","0.0","0","0.0","62.9","1",NA,"","10","","",NA,"135.1","17.0"
"GRANBY","-72.717","45.383","7022800","QC","1964","6","17.0","0","-0.8","32.8","0","1.7","0","0.0","0",NA,"61.4","0","53.0","","8","","",NA,"66.7","38.1"
"GRANBY","-72.717","45.383","7022800","QC","1964","7","20.4","1","0.2","33.9","1","6.7","1","0.0","0",NA,"100.3","0","85.0","","12","","",NA,"10.7","84.1"
"GRANBY","-72.717","45.383","7022800","QC","1964","8","16.3","0","-2.9","28.3","0","6.7","0","0.0","0",NA,"151.8","0","124.0","","13","","",NA,"73.3","19.9"
"GRANBY","-72.717","45.383","7022800","QC","1964","9","12.7","0","-2.2","26.1","0","0.6","0","0.0","0",NA,"40.7","0","39.0","","6","","",NA,"162.7","2.4"
"GRANBY","-72.717","45.383","7022800","QC","1964","10","6.9","0","-1.2","21.1","0","-4.4","0","0.0","0","0.0","78.3","0","76.0","","12","","",NA,"344.5","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1964","11","0.8","0","-1.0","16.7","0","-13.3","0","17.1","0","67.0","87.6","0","84.0","","10","","",NA,"517.4","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1964","12","-5.6","0","0.1","15.6","0","-20.0","0","40.3","0","66.0","59.4","0","58.0","","13","","",NA,"731.7","0.0"
