"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1962","1","-14.4","0",NA,"3.3","0","-30.0","0","56.7","0",NA,"94.5","0",NA,"","13","","",NA,"1003.1","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1962","2","-14.8","0",NA,"2.2","0","-37.8","0","78.9","0",NA,"79.4","0",NA,"","13","","",NA,"919.4","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1962","3","-1.2","0",NA,"16.1","0","-21.1","0","53.4","0",NA,"55.2","0",NA,"","6","","",NA,"594.1","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1962","4","3.8","0",NA,"24.4","0","-10.0","0","24.2","0",NA,"107.9","0",NA,"","12","","",NA,"425.6","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1962","5","11.9","0",NA,"30.6","0","-1.7","0","0.0","0",NA,"61.6","0",NA,"","10","","",NA,"201.4","12.1"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1962","6","17.6","0",NA,"31.1","0","6.1","0","0.0","0",NA,"78.6","0",NA,"","8","","",NA,"36.1","24.7"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1962","7","17.4","0",NA,"28.3","0","6.7","0","0.0","0",NA,"179.2","0",NA,"","15","","",NA,"35.8","18.4"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1962","8","18.3","0",NA,"28.3","0","8.9","0","0.0","0",NA,"50.7","0",NA,"","10","","",NA,"28.1","36.1"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1962","9","12.3","0",NA,"26.1","0","0.6","0","0.0","0",NA,"174.3","0",NA,"","13","","",NA,"174.7","4.3"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1962","10","6.9","0",NA,"21.7","0","-3.9","0","22.4","0",NA,"126.4","0",NA,"","15","","",NA,"343.7","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1962","11","-0.9","0",NA,"8.9","0","-10.6","0","10.7","0",NA,"50.3","0",NA,"","4","","",NA,"566.9","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1962","12","-8.6","1",NA,"11.1","0","-27.2","1","67.8","0",NA,"110.5","0",NA,"","14","","",NA,"797.5","0.0"
