"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONT-ORFORD","-72.241","45.312","7025229","QC","2001","1","-10.5","0",NA,"-1.4","0","-21.5","0","",,NA,"34.5","0",NA,"","5","",,NA,"884.8","0.0"
"MONT-ORFORD","-72.241","45.312","7025229","QC","2001","2","-11.7","2",NA,"5.4","1","-26.6","1","",,NA,"59.8","5",NA,"","10","",,NA,"772.4","0.0"
"MONT-ORFORD","-72.241","45.312","7025229","QC","2001","3","-7.1","0",NA,"5.6","0","-22.9","0","",,NA,"149.3","10",NA,"","13","",,NA,"779.0","0.0"
"MONT-ORFORD","-72.241","45.312","7025229","QC","2001","4","1.6","0",NA,"18.8","0","-7.3","0","",,NA,"25.4","0",NA,"","11","",,NA,"493.0","0.0"
"MONT-ORFORD","-72.241","45.312","7025229","QC","2001","5","10.8","1",NA,"25.2","1","-5.1","0","",,NA,"63.4","1",NA,"","8","",,NA,"220.5","5.7"
"MONT-ORFORD","-72.241","45.312","7025229","QC","2001","6","15.6","0",NA,"29.9","0","4.1","0","",,NA,"105.6","0",NA,"","15","",,NA,"99.0","27.4"
"MONT-ORFORD","-72.241","45.312","7025229","QC","2001","7","14.9","0",NA,"27.5","0","2.2","0","",,NA,"99.3","2",NA,"","12","",,NA,"110.5","15.0"
"MONT-ORFORD","-72.241","45.312","7025229","QC","2001","8","18.2","0",NA,"28.3","0","7.1","0","",,NA,"162.8","0",NA,"","9","",,NA,"34.2","39.9"
"MONT-ORFORD","-72.241","45.312","7025229","QC","2001","9","12.4","0",NA,"27.1","0","2.3","0","",,NA,"48.3","1",NA,"","9","",,NA,"178.6","9.8"
"MONT-ORFORD","-72.241","45.312","7025229","QC","2001","10","5.9","0",NA,"20.2","0","-4.9","0","",,NA,"107.9","0",NA,"","17","",,NA,"374.9","0.0"
"MONT-ORFORD","-72.241","45.312","7025229","QC","2001","11","0.8","0",NA,"14.8","0","-9.8","0","",,NA,"144.5","1",NA,"","20","",,NA,"516.7","0.0"
"MONT-ORFORD","-72.241","45.312","7025229","QC","2001","12","-4.5","0",NA,"13.5","0","-14.5","0","",,NA,"73.8","1",NA,"","20","",,NA,"698.2","0.0"
