"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORET MONTMORENCY","-71.150","47.317","7042388","QC","1976","1","-18.0","0","-2.2","5.0","0","-38.9","0","122.1","0","90.0","170.2","0","110.0","","18","117.2","0","121.0","1116.8","0.0"
"FORET MONTMORENCY","-71.150","47.317","7042388","QC","1976","2","-14.0","0","-0.3","6.7","0","-33.9","0","169.6","0","168.0","172.7","0","147.0","","18","105.5","0","91.0","926.9","0.0"
"FORET MONTMORENCY","-71.150","47.317","7042388","QC","1976","3","-8.9","0","-0.9","12.8","0","-32.8","0","99.2","0","118.0","148.1","0","130.0","","20","121.6","0","84.0","835.1","0.0"
"FORET MONTMORENCY","-71.150","47.317","7042388","QC","1976","4","-0.5","0","-0.3","18.9","0","-18.3","0","30.5","0","58.0","93.7","0","90.0","","12","135.8","0","86.0","553.5","0.0"
"FORET MONTMORENCY","-71.150","47.317","7042388","QC","1976","5","6.6","0","-0.4","23.9","0","-7.8","0","27.0","0","388.0","206.5","0","179.0","","16","165.7","0","86.0","351.9","0.0"
"FORET MONTMORENCY","-71.150","47.317","7042388","QC","1976","6","14.0","0","1.5","29.4","0","-3.3","0","0.0","0","0.0","165.6","0","121.0","","14","201.4","0","94.0","132.3","11.3"
"FORET MONTMORENCY","-71.150","47.317","7042388","QC","1976","7","14.1","0","-0.5","29.4","0","-1.1","0","0.0","0","0.0","174.6","0","123.0","","17","194.6","0","86.0","122.6","2.5"
"FORET MONTMORENCY","-71.150","47.317","7042388","QC","1976","8","13.9","0","0.3","32.8","0","-2.2","0","0.0","0",NA,"192.1","0","143.0","","14","212.6","0","101.0","137.2","10.1"
"FORET MONTMORENCY","-71.150","47.317","7042388","QC","1976","9","8.2","0","-0.6","22.2","0","-6.1","0","4.6","0","160.0","89.4","0","69.0","","13","146.8","0","100.0","294.8","0.0"
"FORET MONTMORENCY","-71.150","47.317","7042388","QC","1976","10","0.6","0","-2.2","18.3","0","-10.6","0","100.6","0","511.0","166.2","0","133.0","","17","92.6","0","87.0","540.0","0.0"
"FORET MONTMORENCY","-71.150","47.317","7042388","QC","1976","11","-6.8","0","-2.3","4.4","0","-21.7","0","148.6","0","166.0","160.5","0","99.0","","24","65.8","0","97.0","743.8","0.0"
"FORET MONTMORENCY","-71.150","47.317","7042388","QC","1976","12","-17.3","0","-5.8","-0.6","0","-35.6","0","191.2","0","149.0","191.2","0","130.0","","22","67.4","0","90.0","1094.1","0.0"
