"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST JACQUES","-73.583","45.950","7017380","QC","1976","1","-15.7","0",NA,"4.4","0","-36.1","0","76.2","0",NA,"112.3","0",NA,"","18","","",NA,"1045.6","0.0"
"ST JACQUES","-73.583","45.950","7017380","QC","1976","2","-8.3","0",NA,"7.2","0","-27.8","0","71.5","0",NA,"71.5","0",NA,"","14","","",NA,"763.2","0.0"
"ST JACQUES","-73.583","45.950","7017380","QC","1976","3","-4.4","1",NA,"14.4","1","-23.9","1","47.3","3",NA,"72.4","5",NA,"","9","","",NA,"672.4","0.0"
"ST JACQUES","-73.583","45.950","7017380","QC","1976","4","6.5","0",NA,"28.9","0","-11.1","0","3.0","0",NA,"68.0","0",NA,"","11","","",NA,"345.0","0.0"
"ST JACQUES","-73.583","45.950","7017380","QC","1976","5","12.0","0",NA,"27.8","0","0.0","0","9.1","0",NA,"109.9","0",NA,"","15","","",NA,"188.9","4.2"
"ST JACQUES","-73.583","45.950","7017380","QC","1976","6","19.9","0",NA,"32.2","0","4.4","0","0.0","0",NA,"133.6","0",NA,"","15","","",NA,"26.0","83.6"
"ST JACQUES","-73.583","45.950","7017380","QC","1976","7","19.2","3",NA,"32.8","3","7.2","3","0.0","0",NA,"119.1","0",NA,"","15","","",NA,"14.1","46.4"
"ST JACQUES","-73.583","45.950","7017380","QC","1976","8","18.6","0",NA,"33.3","0","2.8","0","0.0","0",NA,"90.6","0",NA,"","12","","",NA,"36.5","53.7"
"ST JACQUES","-73.583","45.950","7017380","QC","1976","9","13.2","0",NA,"27.8","0","-0.6","0","0.0","0",NA,"101.9","0",NA,"","13","","",NA,"152.9","9.7"
"ST JACQUES","-73.583","45.950","7017380","QC","1976","10","5.6","0",NA,"22.2","0","-7.2","0","2.5","0",NA,"127.5","0",NA,"","13","","",NA,"384.0","0.0"
"ST JACQUES","-73.583","45.950","7017380","QC","1976","11","-0.9","2",NA,"11.1","2","-13.9","1","15.6","0",NA,"43.7","0",NA,"","11","","",NA,"530.3","0.0"
"ST JACQUES","-73.583","45.950","7017380","QC","1976","12","-13.4","0",NA,"3.3","0","-31.7","0","75.0","0",NA,"75.0","0",NA,"","16","","",NA,"972.0","0.0"
