"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2018","1","-9.8","0","0.8","9.0","0","-28.7","0","10.0","9",NA,"10.0","12",NA,"5.0","2","","",NA,"861.5","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2018","2","-4.4","0","4.2","17.5","0","-23.4","0","14.0","11",NA,"14.0","13",NA,"0.0","2","","",NA,"627.1","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2018","3","",,"","10.1","6","-16.3","7","13.0","1",NA,"13.0","1",NA,"0.0","5","","",NA,"",""
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2018","4","",,"","21.5","0","-11.3","0","0.0","1",NA,"3.0","13",NA,"0.0","2","","",NA,"",""
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2018","5","",,"","31.0","0","-1.1","0","0.0","0","0.0","39.0","7",NA,"0.0","4","","",NA,"",""
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2018","6","",,"","29.5","0","3.0","0","0.0","0",NA,"95.0","8",NA,"0.0","8","","",NA,"",""
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2018","7","",,"","32.7","5","7.9","6","0.0","0",NA,"88.0","3",NA,"0.0","10","","",NA,"",""
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2018","8","",,"","31.0","0","5.4","0","0.0","0",NA,"38.0","5",NA,"0.0","7","","",NA,"",""
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2018","9","",,"","29.0","4","0.3","4","0.0","0",NA,"66.2","11",NA,"0.0","8","","",NA,"",""
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2018","10","",,"","25.3","0","-5.3","0","0.0","0","0.0","31.5","18",NA,"0.0","5","","",NA,"",""
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2018","11","",,"","10.3","1","-19.8","1","0.0","21",NA,"0.0","28",NA,"","0","","",NA,"",""
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2018","12","",,"","3.7","21","-20.4","20","",,NA,"",,NA,"","","","",NA,"",""
