"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1966","1","-10.2","0",NA,"5.6","0","-30.6","0","125.3","0",NA,"135.2","0",NA,"","19","","",NA,"875.5","0.0"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1966","2","-8.3","4",NA,"5.6","4","-28.3","3","48.2","1",NA,"74.9","1",NA,"","9","","",NA,"631.3","0.0"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1966","3","-0.4","1",NA,"13.3","1","-13.3","0","26.7","0",NA,"66.4","0",NA,"","9","","",NA,"551.5","0.0"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1966","4","5.4","0",NA,"18.9","0","-6.1","0","0.0","0",NA,"21.7","0",NA,"","9","","",NA,"379.3","0.0"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1966","5","10.9","0",NA,"30.6","0","-4.4","0","0.0","0",NA,"54.0","0",NA,"","10","","",NA,"226.0","6.4"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1966","6","19.3","0",NA,"31.7","0","3.3","0","0.0","0",NA,"83.9","0",NA,"","14","","",NA,"33.6","72.1"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1966","7","21.3","0",NA,"33.9","0","8.3","0","0.0","0",NA,"53.7","0",NA,"","8","","",NA,"7.1","109.6"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1966","8","19.5","0",NA,"31.1","0","7.2","0","0.0","0",NA,"79.4","0",NA,"","9","","",NA,"13.0","60.1"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1966","9","13.2","0",NA,"28.3","0","-2.2","0","0.0","0",NA,"62.4","0",NA,"","7","","",NA,"147.3","4.7"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1966","10","8.6","0",NA,"22.8","0","-7.2","0","0.0","0",NA,"45.5","0",NA,"","8","","",NA,"292.6","0.1"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1966","11","3.9","0",NA,"19.4","0","-10.0","0","7.6","0",NA,"94.1","0",NA,"","13","","",NA,"421.8","0.0"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1966","12","-6.1","0",NA,"8.9","0","-18.9","0","65.9","0",NA,"115.1","0",NA,"","15","","",NA,"746.4","0.0"
